Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Baker Selection,Little Green Bag,1,1,76,,,,
2,-,Sting,All This Time,-,2,73,,,,
3,up,Warner/Chappell Productions,Beat the Heat,6,1,151,,,,
4,-,Git,Aire de Todos,-,4,18,,,,
5,up,Unknown,What Was I Made For?,81,4,5,,,,
6,-,Glup!,Enamorado de Ti,-,4,84,,,,
7,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,18,,,,
8,-,Fito Páez,Yo Te Amo,-,8,29,,,,
9,-,Kenny Loggins,Footloose,-,3,18,,,,
10,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,69,,,,
11,-,Michael Jackson,I Just Can't Stop Loving You,-,11,2,,,,
12,-,Los Prisioneros,Concepción,-,11,14,,,,
13,-,INXS,"New Sensation (Live At Wembley Stadium, 1991)",-,13,4,,,,
14,down,Olivia Rodrigo,vampire,4,3,9,,,,
15,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,12,5,,,,
16,-,Lizzo,About Damn Time,-,1,57,,,,
17,-,The Jacksons,Blame It On the Boogie,-,7,15,,,,
18,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,26,,,,
19,down,Josh Newmann,Its All Happy,9,9,2,,,,
20,-,Javiera Mena,Espada,-,3,54,,,,
21,-,Madonna,Into the Groove (Edit Version),-,21,16,,,,
22,-,Fernando Gallegos,Quiera o No Quiera,-,11,4,,,,
23,-,Roberto Parra,La Vida Que Yo He Pasado,-,17,4,,,,
24,-,Juan Antonio Labra,Mueve Mueve,-,6,21,,,,
25,up,Raphael,Victoria,33,8,5,,,,
26,-,The Isley Brothers,That Lady (Pt. 1 & 2),-,7,1,,,,
27,-,Bee Gees,Stayin' Alive,-,27,1,,,,
28,-,Spice Girls,Who Do You Think You Are,-,5,31,,,,
29,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,16,,,,
30,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),29,3,8,,,,
31,-,Javiera Mena,Luz de Piedra de Luna,-,9,20,,,,
32,-,Debbie Gibson,Shake Your Love,-,32,6,,,,
33,-,KAROL G,TQG,-,4,1,,,,
34,up,Harry Styles,Watermelon Sugar,76,1,159,85,2019-11-17,2,2020-08-23
35,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,30,,,,
36,-,The Police,Message in a Bottle,-,4,23,,,,
37,-,Dyango,El Primer Beso,-,22,18,,,,
38,-,Deee-Lite,Groove Is In the Heart,-,33,8,,,,
39,-,Elvis Presley,Suspicious Minds,-,17,11,,,,
40,-,Myriam Hernández,Nos lo hemos dicho todo,-,40,2,,,,
41,up,Madonna,La Isla Bonita,61,11,15,,,,
42,up,Los Tres,La Primera Vez,90,6,44,,,,
43,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,43,2,,,,
44,-,Young Cister,LA TERAPIA,-,1,51,,,,
45,-,Red Hot Chili Peppers,Californication,-,1,8,,,,
46,up,Umberto Tozzi,Gloria (Version 2001),50,2,80,,,,
47,-,Jackie T and the Jetpacks,We Can Do It All,-,1,1,,,,
48,-,Lisa Stansfield,The Real Thing,-,13,5,,,,
49,-,The Ramblers,Eres Exquisita,-,38,3,,,,
50,-,Saiko,Amaneciendo,-,46,1,,,,
51,-,Fran Sfeir,Jaula de Cristal,-,51,1,,,,
52,down,Princesa Alba,Baby Oficial,49,22,9,,,,
53,up,Taylor Swift,Cruel Summer,65,1,7,,,,
54,-,Michael Jackson,Rock With You,-,43,2,,,,
55,-,"Earth, Wind & Fire",September,-,31,3,,,,
56,-,Madonna,Material Girl (Edit Version),-,5,23,,,,
57,up,Ed Sheeran,Eyes Closed,97,14,14,,,,
58,-,Doja Cat,Woman,-,7,41,,,,
59,-,Myriam Hernández,Dónde Estará Mi Primavera,-,59,2,,,,
60,up,Polimá Westcoast & Pailita,ULTRA SOLO,95,1,72,,,,
61,-,Men At Work,Who Can It Be Now?,-,8,1,,,,
62,-,Luis Jara,Ámame,-,5,4,,,,
63,-,Rod Stewart,Blue Moon,-,63,2,,,,
64,-,Adele,Water Under the Bridge,-,9,12,,,,
65,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,68,,,,
66,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,16,5,,,,
67,-,Adele,Someone Like You,-,16,31,,,,
68,-,Bruno Mars & David Guetta,Versace on the Floor (Bruno Mars vs. David Guetta) [Remix],-,43,2,,,,
69,-,Erasure,Take a Chance on Me,-,26,4,,,,
70,-,Los Vasquez,Basta,-,19,6,,,,
71,-,Duo Leal-Del Campo,Caldito de Ave (2008 Digital Remaster),-,44,3,,,,
72,-,Mariah Carey,Hero,-,72,2,,,,
73,-,Debbie Gibson,Foolish Beat,-,73,1,,,,
74,-,Gepe,TKM,-,20,25,,,,
75,-,Madonna,Like a Virgin (Edit Version),-,8,12,,,,
76,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,71,,,,
77,-,Sindrome,Aún Pienso en Ti,-,38,8,,,,
78,-,Adele,Rumour Has It,-,8,11,,,,
79,-,Mariah Carey,Without You,-,79,1,,,,
80,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,20,,,,
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,17,,,,
82,down,Torrebruno,Algún Día Volverás,46,3,69,,,,
83,-,Marcos Llunas,Para Decir Que Te Quiero,-,83,1,,,,
84,-,Saiko,Debilidad,-,5,50,,,,
85,-,Lucho Barrios,La Joya del Pacífico,-,4,68,,,,
86,-,Morat,Del Estadio Al Cielo,-,86,1,,,,
87,-,George Michael,Careless Whisper (Remastered),-,4,4,,,,
88,-,Santana,Samba Pa Ti,-,3,73,,,,
89,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,3,115,,,,
90,-,Ricchi & Poveri,Será Porque Te Amo,-,56,2,,,,
91,-,Panic! At the Disco,House of Memories,-,91,1,,,,
92,-,Alex Anwandter,Tienes una idea muy antigua del amor (feat. Julieta Venegas),-,65,1,,,,
93,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,41,,,,
94,up,Jung Kook & Latto,Seven,100,25,3,,,,
95,-,Culture Club,Karma Chameleon,-,14,8,,,,
96,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,20,,,,
97,down,Ed Sheeran,Perfect,62,8,41,73,2019-10-06,58,2019-10-20
98,-,Savage Garden,To the Moon & Back,-,27,3,,,,
99,-,A los 4 Vientos,Culpable o No,-,99,1,,,,
100,down,Rihanna,Diamonds,99,16,27,,,,
