Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Familia de Ukeleles,La Familia,2,1,20,,,,
2,-,Galapago,Solo Se Vive una Vez,-,1,16,,,,
3,-,Luis Eduardo Aute,Unchained Melody / At the End of a Rainbow / All I Have to Do Is Dream / Slowly,-,3,1,,,,
4,down,Maroon 5,Memories,3,3,20,36,2019-10-06,2,2019-11-17
5,-,Yann Tiersen,La veillée,-,5,1,,,,
6,down,Fat Cats and Laser Pointers,Icup,5,1,5,,,,
7,up,Cami,Aquí Estoy,13,1,22,,,,
8,-,Luis Eduardo Aute,Sin Tu Latido,-,8,1,,,,
9,up,Sam Smith,How Do You Sleep?,21,2,22,8,2019-10-06,6,2019-10-13
10,up,Amy Winehouse,You Know I'm No Good,68,3,10,,,,
11,up,Fito Páez,Yo Te Amo,74,8,3,,,,
12,up,Alex Anwandter,Siempre Es Viernes en Mi Corazón,19,2,7,,,,
13,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,97,8,22,,,,
14,up,Ed Sheeran,Shape of You,56,5,8,94,2020-01-05,94,2020-01-05
15,up,No Mercy,Where Do You Go,78,15,8,,,,
16,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,7,7,10,,,,
17,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,4,,,,
18,-,Jorge Gonzalez,Fe,-,5,3,,,,
19,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,1,,,,
20,-,La Ley,Cielo Market,-,9,2,,,,
21,-,Katy Perry,Roar,-,16,8,,,,
22,-,Tears for Fears,Everybody Wants To Rule the World,-,5,1,,,,
23,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,23,1,,,,
24,-,Michael Penn,No Myth,-,24,1,,,,
25,-,Shakira,Loba,-,11,2,,,,
26,down,Aretha Franklin,Say a Little Prayer,8,8,4,,,,
27,-,Mon Laferte,Si Tú Me Quisieras,-,7,8,,,,
28,-,Kenny Loggins,Footloose,-,3,2,,,,
29,-,Marvin Gaye,Let's Get It On,-,29,1,,,,
30,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,10,2,,,,
31,up,Amy Macdonald,This Is the Life,83,31,2,,,,
32,-,Locked Out Of Heaven,Locked Out of Heaven,-,17,3,,,,
33,down,Gepe,Hablar de Ti,12,12,11,,,,
34,-,Cia Paulista de Teatro Bilíngue,Alfred's Song (The Emperor's New Hair),-,21,1,,,,
35,down,Ava Max,Torn,20,4,22,41,2019-10-06,41,2019-10-06
36,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,10,31,2019-10-06,23,2019-11-17
37,-,Git,Aire de Todos,-,4,1,,,,
38,down,Lizzo,Juice,31,2,22,91,2019-10-06,91,2019-10-06
39,-,Vicentico,Algo Contigo,-,12,5,,,,
40,-,KC and the Sunshine Band,(You Said) You'd Gimme Some More,-,24,1,,,,
41,-,Silvia Infantas Y Los Condores,Yo Vengo de San Rosendo,-,4,1,,,,
42,down,Denise Rosenthal,Cambio De Piel,11,3,9,,,,
43,-,Michael Bublé,Hollywood,-,10,1,,,,
44,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,1,,,,
45,up,Bacilos,Mi Primer Millon,79,32,4,,,,
46,-,Seal,"Crazy (7"" Mix)",-,46,1,,,,
47,-,George Michael,Jesus to a Child,-,47,1,,,,
48,-,Elton John,Sacrifice,-,10,1,,,,
49,-,Alberto Cortez,Castillos En El Aire,-,49,1,,,,
50,up,Ricardo Montaner,Te Adoraré,59,50,2,,,,
51,down,Rebeca Sanz,Que No Te Falte,35,3,15,,,,
52,down,"Kutle Khan, Anthony Daasan & Varun Parandhaman",Yaarenna Sonnalum,30,6,2,,,,
53,-,James Arthur,Say You Won't Let Go,-,53,1,,,,
54,-,Pablo Herrera,Tengo un Amor,-,35,1,,,,
55,-,Los Rodriguez,Sin documentos (Edición aniversario),-,5,1,,,,
56,-,Fobia,Hipnotízame,-,26,1,,,,
57,-,Alberto Cortez,Callejero,-,37,1,,,,
58,-,The Temptations,Papa Was a Rollin' Stone,-,10,1,,,,
59,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,3,,,,
60,-,Alberto Cortez,Cuando Un Amigo Se Va,-,12,1,,,,
61,-,Umberto Tozzi,Gloria (Version 2001),-,2,7,,,,
62,-,Nelly Furtado & Juanes,Fotografía,-,48,3,,,,
63,-,Madonna,Like a Prayer,-,3,1,,,,
64,down,Sam Smith & Normani,Dancing with a Stranger,46,8,7,51,2019-10-06,51,2019-10-06
65,-,Train,"Hey, Soul Sister",-,18,1,,,,
66,-,"Joe ""Fingers"" Carr",Under Paris Skies / La la Collette (Medley),-,66,1,,,,
67,-,Juanes,Es Tarde,-,16,1,,,,
68,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,48,2,,,,
69,-,Joyce Cooling,Mildred's Attraction,-,64,1,,,,
70,-,Los Tres,La Primera Vez,-,6,1,,,,
71,-,Taylor Swift,Look What You Made Me Do,-,11,15,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,2,20,,,,
73,-,"Cristian Castro, Isabe & Valtinho Jota",Amor Eterno,-,73,1,,,,
74,-,La Oreja de Van Gogh,Puedes Contar Conmigo,-,74,1,,,,
75,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,3,,,,
76,down,Young Cister & Polima WestCoast,SIN TI,43,9,19,,,,
77,-,Git,Siempre Fuiste Mi Amor,-,2,3,,,,
78,-,Alejandro Lerner,Volver a Empezar,-,78,1,,,,
79,-,Gonzalo Yañez,Viento Sur (feat. Mariel Mariel),-,44,1,,,,
80,-,Los Tres,He Barrido el Sol,-,1,7,,,,
81,-,Madonna,Like a Virgin (Edit Version),-,8,1,,,,
82,down,Manuel García,Sobre los Campos,41,6,4,,,,
83,-,Nicole,Tal Vez Me Estoy Enamorando,-,52,1,,,,
84,down,Bruno Mars,Locked Out of Heaven,15,2,15,,,,
85,-,David Bisbal,En Tus Planes,-,17,11,,,,
86,-,Bob Dylan,Like a Rolling Stone,-,16,4,,,,
87,-,Soledad,Adonde Vayas,-,87,1,,,,
88,-,Luciano Pereyra,Me Gusta Amarte,-,19,12,,,,
89,down,Francisca Valenzuela,Afortunada,53,8,10,,,,
90,up,Glup!,Enamorado de Ti,91,4,12,,,,
91,-,Laura Branigan,Self Control,-,85,1,,,,
92,down,Dua Lipa,Break My Heart,63,2,2,97,2020-03-29,5,2020-06-28
93,down,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",16,4,17,,,,
94,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,1,,,,
95,-,Nano Stern,Dando Vueltas,-,7,2,,,,
96,down,Francisca Valenzuela,Flotando,26,4,10,,,,
97,-,a-ha,Take On Me,-,7,3,,,,
98,-,Sheryl Crow,Sweet Child O'Mine,-,49,2,,,,
99,-,Princesa Alba,Convéncete,-,6,20,,,,
100,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,2,,,,
