Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synchroland,Modern Love Active Cover,1,1,25,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,109,,,,
3,-,Cathy,Solo Se Vive una Vez,-,3,1,,,,
4,-,Taconeras,Almas Gemelas,-,4,1,,,,
5,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,1,,,,
6,-,Depeche Mode,Just Can't Get Enough (Live 1988),-,6,1,,,,
7,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,10,,,,
8,up,Santana,Samba Pa Ti,21,3,25,,,,
9,-,Juan Antonio Labra,Mueve Mueve,-,6,6,,,,
10,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,10,4,,,,
11,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),3,1,15,,,,
12,up,Los Tres,Olor a Gas,32,5,11,,,,
13,-,Joe Vasconcellos,Las Seis,-,10,9,,,,
14,up,Harry Styles,Watermelon Sugar,27,1,89,85,2019-11-17,2,2020-08-23
15,-,Los Auténticos Decadentes,Vení Raquél,-,9,5,,,,
16,-,Miley Cyrus,Midnight Sky,-,16,1,14,2020-08-23,12,2020-10-25
17,-,Los Ángeles Azules,Los Ángeles Locos,-,5,1,,,,
18,-,Michael Jackson,Beat It (Single Version),-,10,23,,,,
19,-,DCO,Lo Mejor de Tu Vida,-,2,2,,,,
20,-,Celia Cruz,Que Le Den Candela,-,15,4,,,,
21,up,Harry Styles,Adore You,43,3,57,24,2019-12-08,6,2020-04-19
22,-,Mark Marshall,Chaste Chased,-,22,1,,,,
23,up,Doja Cat,Woman,31,7,16,,,,
24,up,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),60,4,7,,,,
25,-,Jorge Drexler,Todo Se Transforma,-,6,6,,,,
26,down,Michael Jackson,Don't Stop 'Til You Get Enough,15,8,24,,,,
27,down,Lucho Barrios,La Joya del Pacífico,12,4,21,,,,
28,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,12,,,,
29,-,Francisca Valenzuela,Peces,-,14,29,,,,
30,down,George Baker Selection,Little Green Bag,17,1,23,,,,
31,-,No Doubt,It's My Life,-,27,5,,,,
32,-,Wisin & Yandel,Pam Pam,-,32,1,,,,
33,-,Jorge Drexler,Me Haces Bien,-,33,1,,,,
34,-,Aticoy & Banda Conmoción,Déjame Quererte,-,14,1,,,,
35,-,Harry Styles,Golden,-,4,57,61,2019-12-22,39,2020-12-13
36,-,Kenny Loggins,Footloose,-,36,1,,,,
37,-,Vicentico,Algo Contigo,-,12,20,,,,
38,up,Dua Lipa,Love Again,83,4,29,96,2020-04-05,96,2020-04-05
39,down,Wham!,Wake Me Up Before You Go-Go,20,10,12,,,,
40,-,Ana Torroja,Cuando No Estas,-,40,1,,,,
41,-,Lucybell,Cuando Respiro en Tu Boca,-,6,13,,,,
42,-,Faith No More,Easy,-,42,1,,,,
43,-,Marco Antonio Solís,Mi Eterno Amor Secreto,-,43,1,,,,
44,-,Pedro Capó & Farruko,Calma (Remix),-,35,1,37,2019-10-20,37,2019-10-20
45,-,DNCE,Cake by the Ocean,-,45,1,,,,
46,-,John Farnham,You're the Voice,-,9,6,,,,
47,down,Los Vasquez & SantaFeria,Mariajuana,38,28,13,,,,
48,-,Mecano,Maquillaje,-,9,5,,,,
49,up,Sting,All This Time,91,2,38,,,,
50,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,4,,,,
51,down,Hausboot,Französisch lernen,7,6,33,,,,
52,-,Coldplay,Adventure of a Lifetime,-,1,2,,,,
53,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,14,11,,,,
54,-,Los Charros De Lumaco,Como Dejar de Amarte,-,12,9,,,,
55,-,INXS,"Disappear (Live At Wembley Stadium, 1991)",-,18,3,,,,
56,up,Dua Lipa,Levitating,85,2,37,74,2020-04-05,74,2020-04-05
57,-,Katy Perry,Never Really Over,-,18,3,79,2019-10-06,79,2019-10-06
58,-,Pedropiedra,Vacaciones en el Más Allá,-,15,15,,,,
59,-,Tina Turner,What's Love Got to Do with It,-,3,5,,,,
60,-,Monsieur Periné,Nuestra canción,-,13,1,,,,
61,-,Jovanotti,L'Ombelico Del Mondo,-,11,1,,,,
62,-,Spice Girls,Who Do You Think You Are,-,5,9,,,,
63,-,Joss Stone,Super Duper Love,-,5,5,,,,
64,-,El Último de la Fila,Sara (2008 Remaster),-,64,1,,,,
65,down,Måneskin,Beggin,22,3,14,,,,
66,down,Inti-Illimani,La Calle de la Desilusión,18,8,4,,,,
67,up,Grupo Red,No Podré Olvidarte,78,14,7,,,,
68,-,Madonna,Ray of Light,-,13,4,,,,
69,-,Robbie Williams,Feel (Radio Edit),-,69,1,,,,
70,-,Maroon 5,Sugar,-,70,1,,,,
71,down,Pettinellis,No hables tanto,19,7,44,,,,
72,-,The Black Eyed Peas,The Time (Dirty Bit),-,72,1,,,,
73,-,Vangelis,La petite fille de la mer (Remastered),-,73,1,,,,
74,down,Los Tres,He Barrido el Sol,23,1,35,,,,
75,-,George Harrison,Got My Mind Set On You,-,16,19,,,,
76,-,Cartoons,De Do Do Do De Da Da Da,-,26,3,,,,
77,-,Sexual Democracia,Regionalización,-,77,1,,,,
78,-,The Police,So Lonely,-,27,4,,,,
79,down,Ana Torroja,Ya No Te Quiero,75,13,6,,,,
80,-,Randy Crawford,Knockin' On Heaven' S Door,-,80,1,,,,
81,-,Ray Conniff and His Orchestra & Chorus,Brazil,-,81,1,,,,
82,-,Melanie Espinosa,Tacones Rojos,-,82,1,,,,
83,-,Los Auténticos Decadentes,Amor,-,9,3,,,,
84,-,Beò,Season Finale (Instrumental Version),-,84,1,,,,
85,-,Bensound,Punky,-,1,1,,,,
86,-,Cecilia,Dilo Calladito,-,17,1,,,,
87,-,Roxette,Joyride (Single Version),-,87,1,,,,
88,-,Los Tres,La Torre de Babel,-,3,36,,,,
89,-,Pablo Alborán,Te He Echado de Menos (Radio Edit),-,89,1,,,,
90,-,Madonna,Secret,-,90,1,,,,
91,-,Guns N' Roses,Yesterdays,-,40,2,,,,
92,-,Queen,I Want to Break Free,-,16,1,,,,
93,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,17,16,,,,
94,down,Rare Earth,Get Ready (Single Version),70,47,3,,,,
95,-,Dyango,La Radio,-,13,3,,,,
96,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live Mix],-,96,1,,,,
97,-,Harry Styles,Treat People With Kindness,-,54,5,,,,
98,-,David Bowie,Sound and Vision (2014 Remastered Version),-,78,2,,,,
99,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,99,1,,,,
100,-,Glup!,Enamorado de Ti,-,4,44,,,,
