Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cher,Believe,-,1,9,,,,
2,up,George Michael,Outside,29,2,9,,,,
3,-,U2,"One (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,3,1,,,,
4,up,David Lozano,Eres Mi Vida (En Vivo),9,3,16,,,,
5,-,Fito y Fitipaldis,Me equivocaría otra vez,-,5,5,,,,
6,-,Phil Collins,Sussudio (2016 Remastered),-,6,29,,,,
7,-,OneRepublic,Counting Stars,-,7,6,,,,
8,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,48,,,,
9,-,Marta Sánchez,Vívo Por Ella (Live),-,9,4,,,,
10,up,Warner/Chappell Productions,Beat the Heat,59,1,142,,,,
11,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,7,,,,
12,-,Madonna,La Isla Bonita,-,11,13,,,,
13,up,Dua Lipa,Last Dance,24,2,6,,,,
14,-,ABBA,Dancing Queen,-,2,47,,,,
15,-,John Farnham,You're the Voice,-,9,14,,,,
16,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,16,4,,,,
17,-,The Beach Boys,Kokomo,-,7,21,,,,
18,down,Cecilia,Baño de Mar a Medianoche,1,1,13,,,,
19,-,Javiera Mena,Espada,-,3,52,,,,
20,-,Paul McCartney,Hope of Deliverance,-,4,79,,,,
21,up,Amy Winehouse,You Know I'm No Good,74,3,88,,,,
22,-,Elvis Presley,Hound Dog,-,22,6,,,,
23,-,Los Vasquez,Chica del Sur,-,7,13,,,,
24,up,Mon Laferte,Si Tú Me Quisieras,80,7,65,,,,
25,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),31,2,67,,,,
26,up,Harry Styles,Watermelon Sugar,73,1,150,85,2019-11-17,2,2020-08-23
27,-,The Cardigans,Lovefool,-,10,25,,,,
28,-,Los Bunkers,Ángel para un Final,-,8,24,,,,
29,-,Richard Marx,Now and Forever,-,29,1,,,,
30,-,Guns N' Roses,Patience,-,4,48,,,,
31,-,Macha Y El Bloque Depresivo,Continentales,-,9,20,,,,
32,-,Madonna,Lucky Star,-,6,23,,,,
33,down,Sting,All This Time,3,2,70,,,,
34,-,Illapu,Lejos del Amor,-,9,11,,,,
35,-,Spandau Ballet,True,-,2,24,,,,
36,-,Blondie,One Way Or Another,-,36,9,,,,
37,up,Pailita,Venga Pa' Acá,43,11,8,,,,
38,-,The Cars,Drive,-,38,1,,,,
39,-,Nicole,Hoy,-,6,57,,,,
40,up,Lionel Richie,All Night Long (All Night),41,14,8,,,,
41,up,Starship,Sara (Re-Recorded / Remastered),42,24,5,,,,
42,up,Umberto Tozzi,Gloria (Version 2001),85,2,73,,,,
43,-,ジミー・ネイル,Ain't No Doubt,-,13,7,,,,
44,-,Nicole,Viaje Infinito,-,31,11,,,,
45,-,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),-,45,2,,,,
46,-,Gepe,Joane,-,15,21,,,,
47,down,George Michael,Freedom! '90 (Remastered),8,2,23,,,,
48,-,Nino Bravo,Contigo Soy Feliz,-,48,2,,,,
49,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,76,,,,
50,-,Diego Torres,"Nuevo Día (De ""Extraños en la Noche"")",-,50,1,,,,
51,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,36,,,,
52,-,Debbie Gibson,Shake Your Love,-,32,5,,,,
53,-,Los Tres,La Primera Vez,-,6,40,,,,
54,-,Carly Simon,Coming Around Again,-,54,2,,,,
55,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,37,8,,,,
56,up,Torrebruno,Algún Día Volverás,67,3,64,,,,
57,down,Aticoy & Banda Conmoción,Déjame Quererte,49,14,13,,,,
58,up,Adele,Someone Like You,84,16,28,,,,
59,-,Soulsister,The Way to Your Heart,-,18,7,,,,
60,-,Wang Chung,Dance Hall Days,-,6,10,,,,
61,-,Sindrome,Enamorado,-,25,11,,,,
62,-,Inti-Illimani,Alturas,-,6,5,,,,
63,-,Daryl Hall & John Oates,Sara Smile,-,63,1,,,,
64,-,Modern Talking,Brother Louie,-,22,8,,,,
65,-,Manuel García,Sobre los Campos,-,6,23,,,,
66,-,Ariztia,Para Que No Se Muera Este Amor,-,17,12,,,,
67,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,59,3,,,,
68,-,Adele,Send My Love (To Your New Lover),-,26,14,,,,
69,-,Los Prisioneros,Muevan las Industrias,-,3,9,,,,
70,-,Juanafé,La bala,-,18,11,,,,
71,-,Madonna,Hung Up,-,10,12,,,,
72,-,Javiera Mena,Otra Era,-,2,18,,,,
73,-,Chayanne,Bailando Dos Corazones,-,24,22,,,,
74,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,4,9,,,,
75,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,21,,,,
76,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,11,10,,,,
77,-,Matthew Goodman,Wear the Crown,-,30,5,,,,
78,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,21,8,,,,
79,up,Rema,Calm Down,86,7,7,,,,
80,-,KC and the Sunshine Band,That's the Way (I Like It),-,27,12,,,,
81,-,Toto,Hold the Line,-,17,12,,,,
82,-,Madonna,Like a Virgin (Edit Version),-,8,11,,,,
83,-,Denise Rosenthal,Cambio De Piel,-,3,50,,,,
84,-,Presuntos Implicados,Como Hemos Cambiado,-,30,4,,,,
85,-,Falco,Rock Me Amadeus,-,23,4,,,,
86,-,Soledad,El Bahíaño,-,27,5,,,,
87,-,Bee Gees,Love You Inside Out,-,4,7,,,,
88,down,Irene Cara,Flashdance… What A Feeling,76,51,2,,,,
89,down,Ed Sheeran,Eyes Closed,63,14,5,,,,
90,-,*NSYNC,Tearin' Up My Heart (Extended Version),-,85,1,,,,
91,-,Lucho Barrios,La Joya del Pacífico,-,4,62,,,,
92,-,Princesa Alba,Baby Oficial,-,22,1,,,,
93,-,Ace of Base,All That She Wants (Extended Dub),-,93,1,,,,
94,-,Madcon,Are You Ready,-,94,1,,,,
95,-,Cecilia,Dilo Calladito,-,17,4,,,,
96,-,Pedro Guerra,Frio,-,50,3,,,,
97,down,Lizzo,About Damn Time,26,1,53,,,,
98,-,Bon Jovi,It's My Life,-,2,39,,,,
99,down,BalloonPlanet,High Hopes,5,5,3,,,,
100,down,Elton John & Britney Spears,Hold Me Closer,79,1,31,,,,
