Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Beat the Heat,1,1,87,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,12,,,,
3,up,La Familia de Ukeleles,La Familia,3,1,130,,,,
4,up,Warner/Chappell Productions,Psych Out,4,3,6,,,,
5,up,Lizzo,About Damn Time,9,3,2,,,,
6,up,Adele,Oh My God,22,1,23,,,,
7,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",8,1,70,,,,
8,up,Santana,Samba Pa Ti,89,3,40,,,,
9,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),29,9,5,,,,
10,-,Maroon 5,Moves Like Jagger (Radio Edit),-,10,1,,,,
11,up,Saiko,Debilidad,61,5,38,,,,
12,-,Depeche Mode,Enjoy the Silence,-,12,2,,,,
13,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,1,,,,
14,up,Nicole,Hoy,49,6,43,,,,
15,-,Ed Sheeran,Shape of You,-,5,48,94,2020-01-05,94,2020-01-05
16,up,Harry Styles,Watermelon Sugar,18,1,110,85,2019-11-17,2,2020-08-23
17,up,Haxhigeaszy,One Two Three,21,11,3,,,,
18,up,Katy Perry,Never Really Over,53,18,6,79,2019-10-06,79,2019-10-06
19,up,Jorge Gonzalez,Mi Casa en el Árbol,93,4,54,,,,
20,up,Francisca Valenzuela,Dar y Dar,47,6,2,,,,
21,-,Lenny Kravitz,Again,-,13,15,,,,
22,up,Los Vasquez,Boquita Hechicera,23,9,6,,,,
23,down,TRX Music,Ritalin Shot,13,5,6,,,,
24,-,Mikel Erentxun,Esta Luz Nunca Se Apagara (There Is a Light That Never Goes Out),-,24,3,,,,
25,-,ABBA,Voulez-Vous,-,1,9,,,,
26,-,MC Hammer,U Can'T Touch This,-,11,8,,,,
27,-,Umberto Tozzi,Gloria (Version 2001),-,2,37,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,3,80,,,,
29,-,Foreigner,Urgent (Remastered),-,14,7,,,,
30,down,George Baker Selection,Little Green Bag,20,1,39,,,,
31,-,Francisca Valenzuela,Afortunada,-,8,34,,,,
32,-,ABBA,Dancing Queen,-,2,29,,,,
33,down,Berlin,Take My Breath Away (Live),14,14,2,,,,
34,down,Mon Laferte,Amor Completo,32,2,52,,,,
35,up,Rihanna,S&M,65,12,13,,,,
36,-,Guns N' Roses,Used to Love Her,-,10,6,,,,
37,-,Shawn Mendes,In My Blood,-,37,3,,,,
38,up,Doja Cat,Woman,82,7,36,,,,
39,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,13,1,,,,
40,down,David Tobin & Jeff Meegan,Christmas List,38,9,12,,,,
41,-,zzoilo & Aitana,Mon Amour (Remix),-,23,1,,,,
42,down,Lizzo,About Damn Time,15,1,5,,,,
43,-,Chayanne,Bailando Dos Corazones,-,24,16,,,,
44,-,Julieta Venegas,Mismo Amor,-,6,7,,,,
45,up,Yes,Owner of a Lonely Heart,56,4,27,,,,
46,-,Victor Jara,Luchín,-,46,1,,,,
47,-,Queen,Don't Stop Me Now,-,1,1,,,,
48,up,Dua Lipa,Love Again,88,4,45,96,2020-04-05,96,2020-04-05
49,-,Coldplay,Clocks,-,49,1,,,,
50,-,Justin Timberlake,Rock Your Body,-,12,19,,,,
51,-,Bon Jovi,It's My Life,-,2,27,,,,
52,-,Toni Basil,Mickey,-,30,8,,,,
53,-,Colbie Caillat,Bubbly,-,53,1,,,,
54,-,Gepe,Por la Ventana,-,16,17,,,,
55,-,Phil Collins,Sussudio (2016 Remastered),-,6,13,,,,
56,down,Soundcastles,The Fool,43,3,13,,,,
57,-,Shawn Mendes,Lost in Japan,-,57,1,,,,
58,-,Pete Masitti & John Andrew Barrow,Rocking All Night,-,23,3,,,,
59,down,Lucho Barrios,La Joya del Pacífico,36,4,34,,,,
60,down,Jorge Gonzalez,Fe,41,5,28,,,,
61,-,ジミー・ネイル,Ain't No Doubt,-,13,4,,,,
62,-,John Farnham,You're the Voice,-,9,8,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,2,25,1,2019-10-06,1,2019-10-06
64,-,Scorpions,Rhythm of Love (2015 Remaster),-,12,5,,,,
65,-,Duran Duran,The Reflex,-,65,1,,,,
66,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,12,,,,
67,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,50,,,,
68,-,Dua Lipa,Physical,-,10,15,48,2020-02-02,15,2020-04-12
69,-,Harry Styles,Golden,-,4,71,61,2019-12-22,39,2020-12-13
70,up,Madonna,Lucky Star,80,6,13,,,,
71,-,Alphaville,Forever Young,-,23,5,,,,
72,-,Rod Stewart,Forever Young,-,2,5,,,,
73,-,Gepe,Hablar de Ti,-,12,38,,,,
74,-,The Communards,Never Can Say Goodbye,-,28,2,,,,
75,up,Pedropiedra,Vacaciones en el Más Allá,75,15,19,,,,
76,-,Europe,Final Countdown,-,9,14,,,,
77,-,Ana Belén,El Hombre del Piano,-,15,4,,,,
78,-,Los Vasquez,Chica del Sur,-,7,3,,,,
79,-,The Bangles,Eternal Flame,-,22,2,,,,
80,-,Katy Perry,Last Friday Night (T.G.I.F.),-,23,1,,,,
81,-,"ATB, Topic & A7S",Your Love (9PM),-,81,1,89,2021-02-21,25,2021-04-04
82,-,The Ramblers,Rock del Mundial,-,9,4,,,,
83,-,Latin Fresh,Bata Bata 2,-,60,4,,,,
84,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],67,67,2,,,,
85,-,Francisca Valenzuela,Dulce,-,8,35,,,,
86,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,86,1,,,,
87,-,Iron Maiden,2 Minutes to Midnight,-,43,4,,,,
88,-,Ana Belén,Agapimu,-,27,3,,,,
89,down,Kenny Loggins,Danger Zone,37,12,35,,,,
90,-,Coldplay,Adventure of a Lifetime,-,1,3,,,,
91,-,Macha Y El Bloque Depresivo,Continentales,-,9,17,,,,
92,-,Andrés Suárez,Dime A Qué Has Venido,-,31,3,,,,
93,-,The Human League,Don't You Want Me,-,9,6,,,,
94,-,Katy Perry,Roar,-,16,22,,,,
95,down,Joe Vasconcellos,Mágico,57,2,44,,,,
96,-,Taste,The Hat Live,-,96,1,,,,
97,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,23,4,,,,
98,-,Joss Stone,Fell In Love With a Boy,-,59,2,,,,
99,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,18,,,,
100,-,Depeche Mode,Personal Jesus,-,100,1,,,,
