Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,50,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,53,,,,
3,up,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,22,,,,
4,up,Harry Styles,Golden,5,4,5,61,2019-12-22,39,2020-12-13
5,up,Harry Styles,Watermelon Sugar,10,1,33,85,2019-11-17,2,2020-08-23
6,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,21,,,,
7,up,Dua Lipa,Hallucinate,8,7,15,85,2020-04-05,85,2020-04-05
8,-,Journey,Faithfully,-,8,5,,,,
9,up,Warner/Chappell Productions,Beat the Heat,32,1,29,,,,
10,up,The Valentin Stone,High Frequencies,14,10,3,,,,
11,-,Saiko,Limito Con el Sol,-,11,8,,,,
12,-,Los Tres,Bolsa de Mareo,-,12,2,,,,
13,-,Gepe & Natalia Lafourcade,Timidez,-,13,7,,,,
14,up,Black Eyed Peas,CELEBRATE,48,14,2,,,,
15,-,The Black Eyed Peas,Don’t Stop the Party,-,15,2,,,,
16,up,Paulina Rubio,Y Yo Sigo Aquí,27,16,15,,,,
17,up,Amy Winehouse,You Know I'm No Good,41,3,38,,,,
18,-,Mon Laferte,Yo Te Qui,-,18,4,,,,
19,up,Young Cister & Polima WestCoast,SIN TI,61,9,30,,,,
20,up,Mon Laferte,Amor Completo,31,2,19,,,,
21,-,Almendra,Muchacha (Ojos de Papel),-,21,1,,,,
22,-,ザ・ナック,マイ・シャローナ,-,5,9,,,,
23,-,Los Prisioneros,El Baile de los Que Sobran,-,13,13,,,,
24,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,21,,,,
25,up,Ava Max,OMG What’s Happening,35,11,5,,,,
26,up,Bruno Mars,That’s What I Like,49,5,42,,,,
27,-,Cami,Aquí Estoy,-,1,56,,,,
28,up,Sam Smith,Stay With Me,64,23,7,,,,
29,-,Glup!,Enamorado de Ti,-,4,27,,,,
30,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,17,,,,
31,-,Los Tres,El Aval,-,7,10,,,,
32,-,George Michael,Fastlove (Live),-,28,5,,,,
33,down,Ashnikko,Daisy,9,7,6,77,2020-10-18,70,2020-10-25
34,-,Michael Jackson,Thriller (2003 Edit),-,3,6,73,2019-11-03,73,2019-11-03
35,-,Катя Адушкина,ЧС (feat. RUS),-,10,3,,,,
36,-,Modjo,Music Takes You Back,-,36,2,,,,
37,up,The Outfield,Your Love,81,10,10,,,,
38,up,The Beach Boys,Kokomo,72,7,12,,,,
39,-,Bronski Beat,Why?,-,33,2,,,,
40,-,Sting,All This Time,-,2,16,,,,
41,-,Michael Jackson,Black or White,-,10,16,,,,
42,-,Ana Tijoux,Creo en Ti (feat. Juanito Ayala),-,12,6,,,,
43,-,Jorge Gonzalez,Fe,-,5,12,,,,
44,-,Los Bunkers,Santiago de Chile,-,22,2,,,,
45,-,Gepe,Ser Amigos,-,45,1,,,,
46,-,Little Richard,Long Tall Sally,-,46,3,,,,
47,-,Tam Tam Go!,Espaldas Mojadas,-,11,6,,,,
48,-,Ed Sheeran,Shape of You (Stormzy Remix),-,26,1,,,,
49,-,Los Prisioneros,Quieren Dinero,-,5,10,,,,
50,down,Steppin Cerca,12345 (feat. Chini HRKZ),44,16,16,,,,
51,up,Pianoman,"You Never Can Tell (From ""Pulp Fiction"")",53,17,2,,,,
52,-,Belanova,Rosa Pastel,-,52,1,,,,
53,down,Conan Gray,Heather,12,9,14,44,2020-08-23,15,2020-09-13
54,-,Buddy Richard,Si Me Vas Abandonar,-,54,3,,,,
55,up,Proyecto Uno,El Tiburon,76,19,15,,,,
56,down,The Defenders,It's You,25,8,47,,,,
57,-,No Mercy,Where Do You Go,-,15,24,,,,
58,up,Noel Camilo,El Mismo Aire,86,17,9,,,,
59,up,Sam Smith,How Do You Sleep?,74,2,51,8,2019-10-06,6,2019-10-13
60,-,UB40,Red Red Wine (Remastered),-,60,2,,,,
61,-,Michael Bublé,Haven't Met You Yet,-,23,1,,,,
62,-,The Pointer Sisters,I'm So Excited,-,62,2,,,,
63,down,Dua Lipa,Levitating,18,2,6,74,2020-04-05,74,2020-04-05
64,-,Kapitol,Abrazar,-,32,2,,,,
65,-,The George Baker Selection,Little Green Bag,-,9,4,,,,
66,-,Los Jaivas,Mamálluca,-,7,9,,,,
67,-,The Beach Boys,Good Vibrations (Mono),-,67,3,,,,
68,-,Starship,We Built This City (Re-Recording),-,57,3,,,,
69,-,オリビア・ニュートン・ジョン,フィジカル,-,6,4,,,,
70,down,2x4,Intro,6,3,6,,,,
71,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,7,,,,
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,4,3,94,2021-01-31,47,2021-03-07
73,-,Fine Young Cannibals,She Drives Me Crazy,-,17,2,,,,
74,-,Nobody,Yoctosecond,-,74,1,,,,
75,-,Katrina & The Waves,Walking On Sunshine,-,18,3,,,,
76,-,Los Prisioneros,Concepción,-,11,7,,,,
77,-,Jefferson Airplane,"Somebody to Love (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,63,1,,,,
78,-,Gillette,Mr. Personality,-,60,2,,,,
79,-,Michael Jackson,Billie Jean,-,3,4,,,,
80,-,Salvatore Adamo,La Noche,-,8,1,,,,
81,-,Sam Smith,Diamonds (Joel Corry Remix),-,81,1,,,,
82,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,11,4,,,,
83,up,Francisca Valenzuela,Flotando,98,4,25,,,,
84,-,Madonna,American Pie,-,14,2,,,,
85,-,Zoom Karaoke,Fairground (In the Style of 'Simply Red'),-,85,1,,,,
86,-,Alejandro Sanz,A Que No Me Dejas,-,86,1,,,,
87,down,ピットブル,Get Ready (feat. Blake Shelton),45,9,10,,,,
88,down,BLACKPINK & Selena Gomez,Ice Cream,77,36,3,100,2020-08-30,3,2020-09-06
89,-,Mueres En El Mar,Ya No Hay Tiempo,-,89,1,,,,
90,-,Rosana,Si tú no estás,-,77,1,,,,
91,-,Gilda,No Me Arrepiento de Este Amor,-,13,12,,,,
92,-,Emmanuel,Quiero Dormir Cansado,-,32,4,,,,
93,-,Men Without Hats,The Safety Dance (Extended Version),-,93,2,,,,
94,-,Madonna,La Isla Bonita,-,39,3,,,,
95,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,85,2,,,,
96,-,Virus,Luna de Miel en la Mano,-,9,12,,,,
97,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,7,,,,
98,down,Toto,Africa,94,12,10,,,,
99,-,Britney Spears,...Baby One More Time,-,39,5,,,,
100,-,Los Tres,No Sabes Que Desperdicio Tengo en el Alma,-,26,6,,,,
