Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",3,1,11,,,,
2,down,George Michael,Freedom! '90 (Remastered),1,1,4,,,,
3,down,Galapago,Solo Se Vive una Vez,2,1,26,,,,
4,up,Dua Lipa,Break My Heart,5,2,12,97,2020-03-29,5,2020-06-28
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,2,30,,,,
6,up,Glup!,Enamorado de Ti,87,4,17,,,,
7,-,Los Tres,El Aval,-,7,4,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,29,,,,
9,-,Rondò Veneziano,Sonetto,-,9,1,,,,
10,-,Los Tres,La Torre de Babel,-,3,3,,,,
11,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,7,,,,
12,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,19,,,,
13,-,Guachupé,Todo va lento,-,13,3,,,,
14,up,Culture Club,Karma Chameleon,74,14,4,,,,
15,down,La Familia de Ukeleles,La Familia,4,1,30,,,,
16,-,Juanes,Un Día Normal,-,16,1,,,,
17,up,Lucybell,Cuando Respiro en Tu Boca,17,6,4,,,,
18,-,Juanafé,La bala,-,18,2,,,,
19,-,Francisca Valenzuela,Dulce,-,8,7,,,,
20,-,Jason Mraz,Unlonely,-,15,2,,,,
21,down,Bruno Mars,That’s What I Like,16,5,18,,,,
22,-,Saiko,Debilidad,-,5,5,,,,
23,-,Banda Conmoción,Mentira,-,23,3,,,,
24,down,Harry Styles,Adore You,23,3,15,24,2019-12-08,6,2020-04-19
25,up,R.E.M.,The One I Love,92,25,3,,,,
26,-,Adele,Set Fire to the Rain,-,2,6,,,,
27,-,Michael Sembello,Maniac,-,17,4,,,,
28,up,Gepe & Natalia Lafourcade,Timidez,32,13,4,,,,
29,up,Los Prisioneros,Pa Pa Pa,39,2,4,,,,
30,-,Conjunto Cuncumen,Fuiste Mi Primer Amor (2008 Remaster),-,30,1,,,,
31,-,The Ramblers,Recuerdos en la Lluvia,-,20,1,,,,
32,-,ABBA,Chiquitita,-,32,1,,,,
33,-,Café Tacvba,Ojalá que llueva café,-,33,1,,,,
34,-,Jorge Drexler,La vida entera,-,25,2,,,,
35,-,López,Lo Que Pudo Ser,-,18,2,,,,
36,-,Javiera Mena,Espada,-,3,11,,,,
37,up,Sam Smith,How Do You Sleep?,53,2,33,8,2019-10-06,6,2019-10-13
38,down,Warner/Chappell Productions,Beat the Heat,31,1,12,,,,
39,-,Virus,Caliente Café,-,18,1,,,,
40,-,Irene Cara,What a Feeling (Re-Recorded),-,4,3,,,,
41,-,Madonna,Ray of Light,-,40,1,,,,
42,-,Chico Trujillo,Loca,-,13,2,,,,
43,up,Harry Styles,Watermelon Sugar,86,1,9,85,2019-11-17,2,2020-08-23
44,-,Maroon 5,This Love,-,7,10,,,,
45,-,Javiera Mena,Hasta la Verdad,-,16,3,,,,
46,down,Spinetta Jade,Amenábar,22,22,2,,,,
47,-,Manuel García,Carcelero,-,4,2,,,,
48,down,Heavytones,Hump de Bump,47,9,6,,,,
49,-,Mon Laferte,La Trenza,-,49,2,,,,
50,-,Bob Dylan,Like a Rolling Stone,-,16,7,,,,
51,-,The Jacksons,Off the Wall (Live),-,24,2,,,,
52,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),20,2,8,,,,
53,-,Pedropiedra,Inteligencia Dormida,-,22,2,,,,
54,-,Andy Powell,You Got My Number,-,19,4,,,,
55,up,Paul McCartney,Hope of Deliverance,95,4,11,,,,
56,down,Cami,Aquí Estoy,26,1,33,,,,
57,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,37,8,,,,
58,-,Los Tres,Un Amor Violento,-,19,6,,,,
59,-,Melendi,La promesa,-,59,1,,,,
60,-,Miguel Bosé,Si tú no vuelves (MTV Unplugged),-,60,1,,,,
61,-,Madonna,La Isla Bonita,-,39,1,,,,
62,-,Ana Tijoux,Creo en Ti (feat. Juanito Ayala),-,12,3,,,,
63,-,La Bouche,Be My Lover,-,4,5,,,,
64,-,Frank Sinatra,My Way,-,29,1,,,,
65,-,Black Box,Everybody Everybody (Le Freak Mix),-,65,1,,,,
66,-,Robbie Williams,Mixed Signals,-,18,3,,,,
67,-,Frank Sinatra,The Way You Look Tonight,-,67,1,,,,
68,-,Rod Stewart,Have You Ever Seen the Rain,-,58,1,,,,
69,-,Los Amigos Invisibles,Viviré Para Ti,-,44,1,,,,
70,-,Journey,Faithfully,-,8,3,,,,
71,down,Princesa Alba,Hacerte Mal,63,9,16,,,,
72,down,Nicole,Hoy,46,6,13,,,,
73,-,Miguel Bosé,Olvídame tu,-,55,2,,,,
74,down,Kevin Johansen,Tiene Algo (Interesting Little Thing),36,36,4,,,,
75,-,Young Cister & Polima WestCoast,SIN TI,-,9,23,,,,
76,-,Mon Laferte,Yo Te Qui,-,18,2,,,,
77,-,Belinda,Luz Sin Gravedad,-,77,1,,,,
78,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,4,,,,
79,-,Lady Gaga,Joanne (Where Do You Think You're Goin'?) [Piano Version],-,54,1,,,,
80,down,Upa!,Sueldos,14,2,9,,,,
81,down,The Defenders,It's You,33,8,23,,,,
82,-,Enrique Iglesias,Quizás,-,26,1,,,,
83,-,Quelentaro,Qué Pasó Con el Sol,-,61,1,,,,
84,-,a-ha,Take On Me,-,7,7,,,,
85,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,5,,,,
86,down,Ana Tijoux,Vengo,65,30,4,,,,
87,down,Bruno Mars,Locked Out of Heaven,12,2,26,,,,
88,down,Javiera Mena,Yo No Te Pido la Luna,83,7,2,,,,
89,-,Miguel Bosé,Te Amaré,-,89,1,,,,
90,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,4,,,,
91,down,Amy Winehouse,You Know I'm No Good,57,3,17,,,,
92,-,Andrés Calamaro,Cuando no estás,-,38,2,,,,
93,-,Maroon 5,Memories,-,3,27,36,2019-10-06,2,2019-11-17
94,-,Michael Jackson,Michael Jackson DMC Megamix,-,67,1,,,,
95,-,No Mercy,Where Do You Go,-,15,12,,,,
96,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,7,,,,
97,-,José Luis Perales,A Mi Padre,-,20,1,,,,
98,-,Michael Jackson,Black or White,-,10,7,,,,
99,-,Christina Aguilera,Contigo en la Distancia,-,46,1,,,,
100,-,Simoney,Somos Más,-,100,1,,,,
