Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,2,1,5,,,,
2,down,Galapago,Solo Se Vive una Vez,1,1,33,,,,
3,-,Yorka,Y Bailamos Tanto,-,3,2,,,,
4,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",3,1,18,,,,
5,up,La Familia de Ukeleles,La Familia,6,1,36,,,,
6,up,Harry Styles,Watermelon Sugar,12,1,16,85,2019-11-17,2,2020-08-23
7,up,Warner/Chappell Productions,Beat the Heat,10,1,16,,,,
8,-,Javiera Mena,Espada,-,3,16,,,,
9,-,Vangelis,Hispanola,-,9,1,,,,
10,-,Glup!,Enamorado de Ti,-,4,20,,,,
11,up,Gianluca Bucalo,#Vaffancurriculum,11,5,10,,,,
12,up,Harry Styles,Adore You,13,3,22,24,2019-12-08,6,2020-04-19
13,up,Bruno Mars,That’s What I Like,27,5,25,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,3,36,,,,
15,-,Jason Mraz,Unlonely,-,15,3,,,,
16,-,Adele,Someone Like You,-,16,11,,,,
17,-,Buena Vista Social Club,Dos Gardenias,-,17,1,,,,
18,down,Madonna,Holiday,7,7,2,,,,
19,up,Sam Smith,How Do You Sleep?,20,2,40,8,2019-10-06,6,2019-10-13
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,2,37,,,,
21,-,Gustavo Cerati,Deja Vu,-,5,4,,,,
22,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,8,,,,
23,up,a-ha,You Are the One,42,9,7,,,,
24,-,Kenny Loggins,Footloose,-,3,5,,,,
25,-,The Outfield,Your Love,-,10,5,,,,
26,down,George Michael,Freedom! '90 (Remastered),4,1,11,,,,
27,-,Silvia Infantas y Los Baqueanos,Aradito de Palo,-,27,1,,,,
28,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,4,,,,
29,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,16,31,2019-10-06,23,2019-11-17
30,-,Gepe,Hablar de Ti,-,12,20,,,,
31,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,7,,,,
32,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,24,4,,,,
33,-,Pablo Milanés,Yolanda,-,33,1,,,,
34,-,Jason Martineau,Device,-,27,1,,,,
35,down,Martin Haene,Smile Forever,23,5,5,,,,
36,-,Manuel García,Carcelero,-,4,3,,,,
37,-,Trío Ladies,Ya No Creo en la Casualidad,-,37,1,,,,
38,-,Sabrina,Boys (Summertime Love),-,38,2,,,,
39,-,Miguel Bosé,Creo en Ti,-,39,2,,,,
40,-,Caetano Veloso,Capullito de Alhelí,-,40,1,,,,
41,-,Joe Vasconcellos,Mágico,-,2,12,,,,
42,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,4,,,,
43,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,17,3,,,,
44,-,Los Prisioneros,Ultra Derecha,-,44,1,,,,
45,up,Jorge Gonzalez,Mi Casa en el Árbol,94,4,15,,,,
46,down,Survivor,Eye of the Tiger,28,6,11,,,,
47,down,Rebeca Sanz,Que No Te Falte,37,3,28,,,,
48,-,Los Rodriguez,Mi Enfermedad (Version 96),-,34,1,,,,
49,-,Toto,Hold the Line,-,17,1,,,,
50,-,Manuel García,Camino a Casa,-,20,1,,,,
51,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,35,3,,,,
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,9,,,,
53,up,Dua Lipa,Break My Heart,60,2,19,97,2020-03-29,5,2020-06-28
54,-,Pitbull,Don't Stop the Party (feat. TJR),-,32,4,,,,
55,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,55,1,,,,
56,down,Ed Sheeran,Shape of You,24,5,21,94,2020-01-05,94,2020-01-05
57,-,Denise Rosenthal,Cambio De Piel,-,3,11,,,,
58,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,17,5,,,,
59,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,37,12,,,,
60,up,Cami,Aquí Estoy,62,1,40,,,,
61,-,Quelentaro,Qué Pasó Con el Sol,-,61,2,,,,
62,-,Camilo Sesto,Melina,-,11,2,,,,
63,-,Los Bunkers,Ángel para un Final,-,8,2,,,,
64,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,4,1,,,,
65,-,Café Tacvba,Las Flores,-,13,3,,,,
66,-,Francisca Valenzuela,Afortunada,-,8,15,,,,
67,-,Glup!,Grado 3,-,2,6,,,,
68,-,Gepe,Prisionero,-,25,4,,,,
69,-,Buena Vista Social Club,Chan Chan,-,4,2,,,,
70,-,Upa!,Sueldos,-,2,12,,,,
71,down,The Defenders,It's You,26,8,30,,,,
72,-,Jorge Drexler,Mediterráneo,-,11,2,,,,
73,-,Sheena Easton,Telefone (Long Distance Love Affair),-,22,2,,,,
74,up,Prince & The Revolution,Kiss,80,15,5,,,,
75,-,Pablo Herrera,Tengo un Amor,-,35,2,,,,
76,-,Juan Luis Guerra,La Bilirrubina (Live),-,32,8,,,,
77,-,Ilegales,Fiesta Caliente,-,58,1,,,,
78,-,Amaral,Sin Ti No Soy Nada,-,78,1,,,,
79,-,Manuel García,Acuario,-,1,3,,,,
80,down,Bruno Mars,Locked Out of Heaven,73,2,29,,,,
81,down,Ed Sheeran,Perfect,76,8,8,73,2019-10-06,58,2019-10-20
82,-,Nino Bravo & José Torregrosa,Noelia,-,54,2,,,,
83,-,George Harrison,Got My Mind Set On You,-,16,6,,,,
84,-,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],-,25,2,,,,
85,-,Gepe,Joane,-,15,3,,,,
86,down,Amy Winehouse,You Know I'm No Good,69,3,24,,,,
87,-,Taylor Dayne,Tell It to My Heart,-,43,1,,,,
88,-,Sam Smith,Too Good at Goodbyes,-,44,4,,,,
89,-,Francisca Valenzuela,Flotando,-,4,20,,,,
90,-,Laura Branigan,Gloria (Single Version),-,21,2,,,,
91,-,Joan Manuel Serrat,Lucia,-,15,2,,,,
92,down,Blur,Country House,79,25,4,,,,
93,-,Los Jaivas,Amores de Antes,-,15,7,,,,
94,-,Javiera Mena,Yo No Te Pido la Luna,-,7,4,,,,
95,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,45,3,22,,,,
96,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,64,2,,,,
97,down,Soul Asylum,Runaway Train,66,60,2,,,,
98,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,13,7,,,,
99,-,ABBA,Dancing Queen,-,2,5,,,,
100,-,Cher,Believe,-,1,4,,,,
