Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,George Benson,Give Me the Night,8,1,99,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),5,1,152,,,,
4,-,Louis Armstrong and His Hot Five,West End Blues,-,4,1,,,,
5,up,George Benson,Turn Your Love Around,6,4,56,,,,
6,-,Frank Sinatra,Come Fly With Me,-,1,2,,,,
7,up,Soft Jazz Mood,Smooth Soul,13,5,38,,,,
8,up,George Benson,Give Me the Night,10,1,38,,,,
9,up,Luther Vandross,Give Me the Reason (Single Version),9,1,64,,,,
10,-,Wade C. Long,Happy Go Lucky,-,10,1,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,2,37,,,,
12,-,Lady Blackbird,Feel It Comin (Single Version),-,10,8,,,,
13,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,92,,,,
14,down,George Benson,Love X Love,3,1,21,,,,
15,up,クインシー・ジョーンズ,愛のコリーダ,15,7,8,,,,
