Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerry Gray,A String of Pearls,-,1,1,,,,
2,-,Billy Eckstine,My Foolish Heart,-,2,1,,,,
3,up,Frank Sinatra,Come Fly With Me,3,1,4,,,,
4,-,Ah2,Cool Daddyo,-,3,1,,,,
5,-,Louis Armstrong,We Have all the Time in the World,-,1,65,,,,
6,down,George Benson,Give Me the Night,1,1,101,,,,
7,up,George Benson,Love X Love,7,1,23,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),5,1,154,,,,
9,down,George Benson,Give Me the Night,4,1,40,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,171,,,,
11,-,George Benson,The Greatest Love of All,-,6,6,,,,
12,down,Luther Vandross,Give Me the Reason (Single Version),6,1,66,,,,
13,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,94,,,,
14,down,Soft Jazz Mood,Smooth Soul,9,5,40,,,,
15,down,George Benson,Turn Your Love Around,8,4,58,,,,
16,-,Frank Sinatra,"Theme From New York, New York",-,3,11,,,,
17,-,The Dave Clark Five,Glad All Over,-,9,1,,,,
18,-,Calming Jazz Relax Academy,Evening Has Come,-,18,1,,,,
19,-,Kenny G,Forever In Love,-,11,8,,,,
