Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Link Wray,Rumble,1,1,11,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,103,,,,
3,down,Louis Armstrong,We Have all the Time in the World,2,1,11,,,,
4,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),15,2,95,,,,
5,up,Dizzy Gillespie,Salt Peanuts,36,4,2,,,,
6,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,52,,,,
7,up,Rocco Ventrella,Yah Mo B There,18,1,5,,,,
8,down,Emma-Jean Thackray,Spectre,3,3,18,,,,
9,down,George Benson,Give Me the Night,4,1,33,,,,
10,-,Makaya McCraven,Black Rhythm Happening,-,6,1,,,,
11,up,Luther Vandross,Give Me the Reason (Single Version),27,1,5,,,,
12,-,Alfa Mist,Bumper Cars,-,12,1,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),7,1,93,,,,
14,-,naomi & goro,My Ever Changing Moods,-,14,1,,,,
15,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),19,7,79,,,,
16,down,Kurt Elling,SuperBlue (feat. Charlie Hunter),8,7,5,,,,
17,down,Daniel Casimir,New Waters (feat. Ria Moran),9,9,3,,,,
18,-,Chase,Handbags and Gladrags,-,18,1,,,,
19,-,VS Quartet,Féliz,-,19,1,,,,
20,-,Bill Laurance,Zeal (Single),-,17,1,,,,
21,-,Joe Leach & Jonny Phillips,Clown's Pocket,-,16,6,,,,
22,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,20,,,,
23,-,Steam Down,"Can't Hold Me Back (feat. TINYMAN, Afronaut Zu, Shumba Maasai & Ahnansé)",-,20,1,,,,
24,-,Secret Sessions,Ocean Mirage,-,24,1,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,12,2,7,,,,
26,-,Sean Khan,Azawala (feat. Heidi Vogel) [Kaidi Tatham Remix],-,16,3,,,,
27,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,37,,,,
28,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,1,17,,,,
29,-,Randy Crawford,Street Life (Edit),-,7,4,,,,
30,-,Jordan Rakei,Wind Parade,-,2,26,,,,
31,-,Cécile McLorin Salvant,Ghost Song,-,17,1,,,,
32,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),14,6,76,,,,
33,-,Kurt Elling,Circus (feat. Charlie Hunter),-,8,5,,,,
34,-,Ray Estaire,Come to Me,-,34,1,,,,
35,down,The Wonderful World of Louis Armstrong All Stars,"St. Louis Blues (feat. Herlin Riley, Wycliffe Gordon & Nicholas Payton)",6,6,2,,,,
36,-,Christian McBride Big Band,Milestones,-,16,16,,,,
37,down,ブルー・ラブ・ビーツ,Dat It (feat. Kiefer),34,5,5,,,,
38,-,Alphonse Mouzon,Funky Snakefoot,-,38,1,,,,
39,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,1,69,,,,
40,down,Mezzoforte,Rockall,38,12,30,,,,
41,-,Malcom Braff Trio,Sexy M.F.,-,41,1,,,,
