Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deodato,Also Sprach Zarathustra,1,1,9,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,142,,,,
3,-,Freddie Hubbard,Little Sunflower,-,3,1,,,,
4,-,Kenny G,Havana,-,4,1,,,,
5,up,Neon Heights,Walked Out This Morning,7,3,11,,,,
6,up,George Benson,Give Me the Night,14,1,71,,,,
7,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",4,2,80,,,,
8,-,Louis Armstrong,We Have all the Time in the World,-,1,44,,,,
9,up,Luther Vandross,Give Me the Reason (Single Version),10,1,39,,,,
10,down,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),6,6,11,,,,
11,-,Bruce Channel,Hey! Baby,-,3,2,,,,
12,-,Les Brown & His Band of Renown,Mexican Hat Dance,-,4,16,,,,
13,up,Soft Jazz Mood,Smooth Soul,15,5,10,,,,
14,up,Blue Lab Beats,I’ll Be Here For You (feat. Teni Tinks),20,6,13,,,,
15,-,Various Artists,Desire,-,1,10,,,,
16,-,Bobby Caldwell,What You Won't Do for Love,-,5,4,,,,
17,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,22,,,,
18,-,Gil Scott-Heron,Lady Day and John Coltrane,-,18,9,,,,
19,-,Phono 48,"So Pure (feat. Laville, Kitty Liv & Nick Corbin) [Radio Edit]",-,14,4,,,,
20,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,25,,,,
21,-,Billy Taylor,By George - It's the David Frost Theme,-,21,1,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),13,1,126,,,,
23,down,Frank Sinatra,Strangers In the Night,22,2,9,,,,
24,-,Boney James,Full Effect,-,24,1,,,,
25,-,Terje Lie,Pancakes,-,25,1,,,,
26,-,Robert Glasper,All Masks (feat. Masego),-,26,1,,,,
