Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herbie Hancock,Rockit,-,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,129,,,,
3,-,Jessy J,True Love,-,3,1,,,,
4,-,Jamie Lancaster,True,-,1,1,,,,
5,-,Robert Strickland,The Entertainer,-,5,6,,,,
6,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",5,2,68,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),10,1,118,,,,
8,up,Luther Vandross,Give Me the Reason (Single Version),14,1,27,,,,
9,down,Louis Armstrong,We Have all the Time in the World,4,1,36,,,,
10,-,Joey Guden,Come Fly With Me,-,10,4,,,,
11,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,11,1,,,,
12,down,George Benson,Give Me the Night,6,1,59,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,2,21,,,,
14,up,Blue Lab Beats,I’ll Be Here For You (feat. Teni Tinks),17,6,2,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,20,,,,
16,-,Swing Glenn,50s Swing,-,1,16,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,28,,,,
