Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Come Fly With Me,8,1,34,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,199,,,,
3,up,Louis Armstrong,We Have all the Time in the World,14,1,90,,,,
4,up,Rod Best,Smooth on Smooth,9,2,27,,,,
5,down,George Benson,Give Me the Night,3,1,131,,,,
6,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),31,2,129,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,1,124,,,,
8,-,Ella Fitzgerald & London Symphony Orchestra,Let's Call the Whole Thing Off (feat. Louis Armstrong),-,8,1,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),7,1,184,,,,
10,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,102,,,,
11,-,Rudi Creswick & Ni Maxine,Dark Days Are Done,-,11,1,,,,
12,-,Laufey,Bewitched,-,12,1,,,,
13,up,Ezra Collective,Togetherness,16,13,3,,,,
14,-,Frank Sinatra,Love and Marriage,-,14,2,,,,
15,-,Mama Terra,Radio Silence,-,8,1,,,,
16,-,Jim Rattigan & Ivo Neame,Reverie,-,16,1,,,,
17,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,2,,,,
18,-,Tom Browne,Funkin' for Jamaica,-,5,9,,,,
19,up,Soft Jazz Mood,Smooth Soul,29,5,68,,,,
20,up,Paul Wisby,Hancocks Half Hour,24,8,25,,,,
