Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Darin,Mack the Knife,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,159,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),7,1,141,,,,
4,up,George Benson,Love X Love,6,1,10,,,,
5,-,Georgie Fame,Yeah Yeah,-,3,17,,,,
6,down,Luther Vandross,Give Me the Reason (Single Version),4,1,55,,,,
7,up,Soft Jazz Mood,Smooth Soul,10,5,27,,,,
8,up,Ishmael Ensemble,The Rebuke,20,8,2,,,,
9,-,Jo Harrop & Paul Edis,Winter Love Affair (One Day Soon),-,9,1,,,,
10,up,Lady Blackbird,Feel It Comin (Single Version),25,10,2,,,,
11,up,Arthur Fiedler & Leonard Pennario,"Concerto Symphonique No. 4, Op. 102, In D Minor: Concerto Symphonique No. 4, Op. 102, In D Minor/Scherzo",21,11,4,,,,
12,-,Cleo Brown,You're a Heavenly Thing,-,12,1,,,,
13,down,George Benson,Give Me the Night,8,1,88,,,,
14,down,George Benson,Turn Your Love Around,5,4,49,,,,
15,-,"Nat ""King"" Cole",Christmas Song,-,15,1,,,,
16,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,15,,,,
