Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,4,,,,
2,-,Gracie Fields,Cinderella Stay in My Arms,-,2,1,,,,
3,-,Louis Armstrong,"Hello, Dolly!",-,3,1,,,,
4,up,Moses Boyd & Poppy Ajudha,Shades of You,11,3,6,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,16,,,,
6,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],2,1,10,,,,
7,down,Kandace Springs,Pearls (feat. Avishai Cohen),6,6,2,,,,
8,up,Joshua Rifkin,Maple Leaf Rag (LP Version),19,1,6,,,,
9,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),5,2,8,,,,
10,-,George Benson,Give Me the Night,-,1,3,,,,
11,down,Helen O'Connell,How D'Ya Like Your Eggs inThe Morning,9,4,8,,,,
12,-,Al Jarreau,Mornin',-,3,1,,,,
13,up,Mezzoforte,Rockall,14,12,5,,,,
14,down,George Benson,Never Give Up On a Good Thing,8,1,16,,,,
15,up,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),23,14,4,,,,
16,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,5,,,,
17,-,Isham Jones & Bing Crosby,Lazy Day,-,17,1,,,,
18,down,Sefi Zisling,The Sky Sings,10,10,3,,,,
19,-,Raul Midon,I Love the Afternoon,-,8,1,,,,
20,-,Incognito,Always There (David Morales Remix),-,1,3,,,,
21,-,Time Jungle,Once Upon a Time,-,21,1,,,,
22,-,Eliane Elias,Sambou Sambou,-,22,1,,,,
23,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),12,7,6,,,,
24,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,18,1,,,,
25,-,Blue Lab Beats,On & On (feat. Saffron Grace),-,2,6,,,,
26,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,9,,,,
27,-,Etta James,I Just Want to Make Love to You,-,3,2,,,,
28,-,Joey Alexander,Downtime,-,12,1,,,,
29,-,Les Brown & His Band of Renown,Mexican Hat Dance,-,4,1,,,,
30,down,Melanie Parry,San Francisco (Live),24,24,2,,,,
31,-,"Al Bowlly, The New Mayfair Dance Orchestra & Ray Noble",Make Yourself a Happiness Pie,-,31,1,,,,
32,-,Taj Mahal,Your Mind is on Vacation,-,8,5,,,,
33,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,10,1,,,,
