Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Darren Motamedy,The Cold Shoulder,-,1,1,,,,
2,up,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),12,2,23,,,,
3,down,George Benson,Never Give Up On a Good Thing,1,1,63,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,64,,,,
5,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),7,2,66,,,,
6,-,Al Jarreau,Brazilian Love Affair / Up From the Sea It Arose and Ate Rio In One Swift Bite (feat. Dianne Reeves),-,6,1,,,,
7,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,35,,,,
8,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),17,6,51,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,35,1,74,,,,
10,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,14,,,,
11,-,Bert Kaempfert und sein Orchester,A Swingin' Safari,-,11,1,,,,
12,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,43,,,,
13,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),20,7,52,,,,
14,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,35,,,,
15,up,Lori Williams,I Can't Tell You Why (Radio Edit),26,11,3,,,,
16,-,George Benson,Love Ballad,-,4,7,,,,
17,-,Donald Byrd,(Falling Like) Dominoes (Live),-,5,5,,,,
18,-,Eye of the High,Eye of the Sun,-,4,1,,,,
19,-,Jordan Rakei,Wind Parade,-,2,19,,,,
20,up,Swing Glenn,50s Swing,21,1,3,,,,
21,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,10,,,,
22,-,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),-,21,3,,,,
23,-,Vivian Sessoms,Strange Fruit (feat. Shedrick Mitchell),-,22,2,,,,
24,-,George Benson & Al Jarreau,Mornin',-,16,4,,,,
25,-,Gary Bartz,Music Is My Sanctuary,-,14,2,,,,
26,-,Butcher Brown,Tidal Wave,-,23,3,,,,
27,-,Donald Byrd,Places and Spaces,-,27,1,,,,
28,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],13,5,4,,,,
29,down,Nubiyan Twist,Flow (feat. CHERISE),9,4,8,,,,
30,-,Paul Brown,Backstage Pass (feat. Bob James),-,30,1,,,,
31,-,Chet Baker,Autumn In New York (Chet Baker),-,31,1,,,,
32,-,Dizzy Gillespie,Wrong Number,-,20,3,,,,
33,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,16,3,,,,
34,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),4,4,4,,,,
