Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Louis Armstrong,We Have all the Time in the World,5,1,40,,,,
3,-,John Coltrane,Naima,-,3,1,,,,
4,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,69,,,,
5,up,Luther Vandross,Give Me the Reason (Single Version),9,1,32,,,,
6,up,George Benson,Give Me the Night,6,1,64,,,,
7,-,Leonard Desarthe,Bubble Bath,-,7,1,,,,
8,up,Soft Jazz Mood,Smooth Soul,8,5,2,,,,
9,-,Acoustic Alchemy,The Velvet Swing,-,9,1,,,,
10,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,72,,,,
11,-,Ego Ella May,The Morning Side of Love,-,11,1,,,,
12,up,George Benson,Turn Your Love Around,12,4,30,,,,
13,-,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),-,6,4,,,,
14,-,Neon Heights,Walked Out This Morning,-,3,4,,,,
15,-,Stan Getz & Luiz Bonfá,Só Danço Samba,-,15,1,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,2,23,,,,
17,-,Shakatak,Steppin' Out,-,17,1,,,,
18,-,Lonnie Liston Smith,Space Princess,-,18,2,,,,
19,-,Mr. Ho's Orchestrotica,Andalucia,-,19,1,,,,
20,-,Les Brown & His Band of Renown,Mexican Hat Dance,-,4,12,,,,
21,-,Namòs,14:02,-,2,7,,,,
22,down,Blue Lab Beats,I’ll Be Here For You (feat. Teni Tinks),16,6,5,,,,
