Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,15,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,191,,,,
3,up,George Benson,Give Me the Night,4,1,122,,,,
4,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,4,1,,,,
5,up,Frank Sinatra,Come Fly With Me,5,1,25,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),8,1,175,,,,
7,up,George Benson,Love X Love,13,1,44,,,,
8,down,Rod Best,Smooth on Smooth,7,2,19,,,,
9,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,115,,,,
10,down,Louis Armstrong,We Have all the Time in the World,6,1,83,,,,
11,up,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),24,7,2,,,,
12,down,Mama Terra,Last Hour,9,7,3,,,,
13,up,Izo FitzRoy,Body of Mine,20,11,2,,,,
14,-,Terrace Martin,"Degnan Dreams (feat. Keyon Harrold, Justin Tyson & Dominique Sanders)",-,14,2,,,,
15,up,Soft Jazz Mood,Smooth Soul,18,5,61,,,,
16,-,George Benson,Turn Your Love Around,-,4,69,,,,
17,down,Judith Owen,"Come on & Get It, Honey",12,12,3,,,,
18,up,Tom Browne,Funkin' for Jamaica,22,5,7,,,,
19,up,Paul Wisby,Hancocks Half Hour,25,8,22,,,,
20,up,Kurt Elling & Charlie Hunter,Black Crow,23,14,2,,,,
21,-,Chris Montez,Let's Dance,-,21,1,,,,
22,-,George Benson,Never Give Up On A Good Thing (Live),-,22,1,,,,
23,-,Jay Phelps,Through the Clouds,-,23,1,,,,
24,-,Matt Wilde,Figuring,-,24,1,,,,
25,-,Nicola Conte,Arise (feat. Zara McFarlane),-,25,1,,,,
26,-,Heavyshift,Hawaii Five O Theme,-,8,3,,,,
27,-,George Benson,The Greatest Love of All,-,1,4,,,,
