Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregg Karukas,London Underground,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,33,,,,
3,-,Charles Williams,Chop! Chop!,-,3,1,,,,
4,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),15,2,23,,,,
5,up,Gregory Porter,Phoenix,11,5,5,,,,
6,down,George Benson,Never Give Up On a Good Thing,3,1,25,,,,
7,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),21,6,18,,,,
8,-,Manhattan Transfer,Spice of Life (Remastered),-,8,2,,,,
9,-,KOKOROKO,Carry Me Home,-,9,2,,,,
10,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,12,,,,
11,-,Tele Music,Detroit 4000,-,2,1,,,,
12,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),13,7,20,,,,
13,-,Helen O'Connell,How D'Ya Like Your Eggs inThe Morning,-,4,16,,,,
14,down,Georgie Fame,Yeah Yeah,12,3,3,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,5,,,,
16,up,Mezzoforte,Rockall,20,12,9,,,,
17,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,17,1,,,,
18,-,GoGo Penguin,Open,-,12,1,,,,
19,-,Donald Byrd,(Falling Like) Dominoes (Live),-,5,3,,,,
20,-,Gregory Porter,Mister Holland,-,1,1,,,,
21,-,SFJAZZ Collective,Do I Do,-,21,1,,,,
22,down,Joshua Rifkin,Maple Leaf Rag (LP Version),9,1,16,,,,
23,-,Ray Charles,Hit the Road Jack,-,7,9,,,,
24,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,10,,,,
25,-,Charles Trenet,La Mer,-,25,1,,,,
26,-,Etta James,I Just Want to Make Love to You,-,3,10,,,,
