Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Ai No Corrida (feat. Dune),21,1,11,,,,
2,up,Joshua Rifkin,Maple Leaf Rag (LP Version),14,1,36,,,,
3,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),5,2,67,,,,
4,up,Eye of the High,Eye of the Sun,18,4,2,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),4,1,65,,,,
6,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,14,,,,
7,down,George Benson,Never Give Up On a Good Thing,3,1,64,,,,
8,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),8,6,52,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,22,,,,
10,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,1,44,,,,
11,-,Mario Biondi,Jeannine,-,11,3,,,,
12,-,Alfa Mist,Run Outs,-,12,1,,,,
13,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),13,7,53,,,,
14,down,Smooth Groove Masters,Woman ( John Lennon ),10,8,15,,,,
15,up,Jordan Rakei,Wind Parade,19,2,20,,,,
16,-,Herbie Hancock,4 A.M.,-,16,1,,,,
17,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",7,2,36,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,75,,,,
19,down,Lori Williams,I Can't Tell You Why (Radio Edit),15,11,4,,,,
20,-,Gil Scott-Heron,I Think I'll Call It Morning,-,17,3,,,,
21,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],28,5,5,,,,
22,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,30,,,,
23,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,26,,,,
24,-,Christian McBride Big Band,Milestones,-,16,13,,,,
25,down,Swing Glenn,50s Swing,20,1,4,,,,
26,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,36,,,,
27,-,Donald Byrd,Wind Parade,-,13,2,,,,
28,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),2,2,24,,,,
29,-,Herbie Hancock,Butterfly,-,3,2,,,,
30,-,Ramsey Lewis,Dear Prudence,-,30,1,,,,
31,-,Boney James,Are You Ready?,-,31,1,,,,
32,-,Shirley Horn,Gra'ma's Hands,-,32,1,,,,
33,-,Michael Olatuja,Brighter Day (feat. Laura Mvula),-,5,13,,,,
34,-,Scott Martin,The World Is a Ghetto (WAR),-,34,1,,,,
35,-,Kansas Smitty’s,Sunnyland,-,8,11,,,,
