Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The John Basile Quartet,You Go to My Head,-,1,1,,,,
2,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,1,38,,,,
3,-,Studio Rio & Sly & The Family Stone,Family Affair,-,3,3,,,,
4,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,4,1,,,,
5,down,George Benson,Never Give Up On a Good Thing,1,1,58,,,,
6,-,The New Mayfair Dance Orchestra,Spread a Little Happiness,-,6,1,,,,
7,-,Will Sumner,Wine Highway,-,7,1,,,,
8,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,33,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),4,1,59,,,,
10,up,Nubiyan Twist,Flow (feat. CHERISE),28,4,3,,,,
11,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,11,2,,,,
12,down,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),3,3,10,,,,
13,-,Gianni Brezzo,Flower Rain,-,6,1,,,,
14,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,31,,,,
15,-,Kermit Ruffins & Rebirth Brass Band,Happy Weekday Blues (feat. Rebirth Brass Band),-,12,2,,,,
16,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,16,2,,,,
17,-,Lyambiko,Don't Let Me Be Misunderstood,-,8,5,,,,
18,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),11,2,61,,,,
19,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,1,18,,,,
20,-,George Benson,Love Ballad,-,4,5,,,,
21,-,Kosi,One More Cup of Coffee,-,21,1,,,,
22,-,"Joe Dinkelbach, Frans van Geest, Hans Dekker",Three Colors,-,22,1,,,,
23,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),13,6,46,,,,
24,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,24,,,,
25,-,Light of the World,I Shot the Sheriff,-,25,1,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,69,,,,
27,-,Mario Biondi,Jeannine,-,11,1,,,,
28,-,Gracie Fields,Wish Me Luck As You Wave Me Goodbye,-,28,1,,,,
29,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,4,,,,
30,-,George Benson,On Broadway (Live),-,30,1,,,,
31,-,Incognito,Always There (David Morales Remix),-,1,22,,,,
32,-,Duke Ellington,REM Blues,-,32,1,,,,
33,-,Orchestra Addy Flor,Old Fame,-,13,2,,,,
34,-,Etta James,I Just Want to Make Love to You,-,3,36,,,,
35,-,Joey Alexander,Downtime,-,12,3,,,,
36,-,George Benson,Lady Love Me (One More Time),-,3,10,,,,
