Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,Save Me,-,1,3,,,,
2,down,Link Wray,Rumble,1,1,7,,,,
3,-,Etta James,I Just Want to Make Love to You,-,3,51,,,,
4,up,Emma-Jean Thackray,Spectre,7,3,14,,,,
5,up,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),22,1,14,,,,
6,down,Louis Armstrong,We Have all the Time in the World,4,1,7,,,,
7,-,ブルー・ラブ・ビーツ,Dat It (feat. Kiefer),-,5,1,,,,
8,down,George Benson,Give Me the Night,5,1,29,,,,
9,-,Rocco Ventrella,Yah Mo B There,-,1,3,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),11,1,89,,,,
11,-,Randy Crawford,Street Life (Edit),-,7,1,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,99,,,,
13,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),9,2,91,,,,
14,-,Mark Kavuma & The Banger Factory,Eluid,-,14,1,,,,
15,-,Dave Grusin & Chris Thompson,If You Remember Me,-,10,3,,,,
16,-,Kurt Elling,Where to Find It (feat. Charlie Hunter),-,16,1,,,,
17,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,7,1,,,,
18,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),16,7,75,,,,
19,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],24,1,65,,,,
20,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,36,,,,
21,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,14,2,,,,
22,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),31,6,72,,,,
23,down,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,14,14,3,,,,
24,-,Roy Hargrove Quintet,Alter Ego,-,24,1,,,,
25,-,Jack Herer,Take Too Long,-,25,1,,,,
26,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,26,1,,,,
27,-,Kurt Elling,SuperBlue (feat. Charlie Hunter),-,7,1,,,,
28,up,Nate Smith,Don't Let Me Get Away feat. Stokley,32,14,3,,,,
29,-,Joe Leach & Jonny Phillips,Clown's Pocket,-,16,4,,,,
30,-,Dmitriy Lukyanov,Those Three Days of Autumn,-,30,1,,,,
31,-,Samara Joy,Stardust,-,9,8,,,,
32,-,Kurt Elling,Dharma Bums (feat. Charlie Hunter),-,32,1,,,,
33,-,Kamasi Washington,Desire,-,27,5,,,,
34,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",18,2,51,,,,
35,down,Kurt Elling,Circus (feat. Charlie Hunter),8,8,2,,,,
36,-,Toby Marsden & Harvey Wade,Cool Jazz,-,22,1,,,,
37,-,George Benson,Love Ballad,-,19,6,,,,
38,-,Al Foster,Samba de Michelle,-,26,1,,,,
39,-,Luther Vandross,Give Me the Reason (Single Version),-,1,1,,,,
40,down,China Moses,Put It on the Line,15,5,4,,,,
41,down,Christian McBride Big Band,Milestones,23,16,15,,,,
42,-,The Dave Brubeck Quartet,Blue Rondo a la Turk (Live),-,42,1,,,,
43,-,Clare Teal,Cry Me a River,-,43,1,,,,
44,-,Quincy Jones,Ironside,-,9,1,,,,
45,-,Charles Earland,Coming to You Live,-,45,1,,,,
