Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cheick Tidiane Seck,African Cookbook (Feat. Manu Dibango),-,1,1,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
3,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),4,2,3,,,,
4,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],2,1,5,,,,
5,down,George Benson,Never Give Up On a Good Thing,3,1,11,,,,
6,-,Christian McBride,Rumble in the Jungle,-,6,1,,,,
7,-,Brighouse & Rastrick Band,Floral Dance,-,7,1,,,,
8,-,Vincent Peirani & Emile Parisien,Egyptian Fantasy,-,8,1,,,,
9,-,Helen O'Connell,How D'Ya Like Your Eggs inThe Morning,-,4,3,,,,
10,up,Melt Yourself Down,Every Single Day,10,10,3,,,,
11,-,Patti Austin,Every Home Should Have One,-,11,1,,,,
12,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,12,1,,,,
13,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,2,,,,
14,-,Ibrahim Maalouf,Beirut (14.12.16 - Live in Paris),-,14,1,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),5,1,5,,,,
16,-,Donald Fagen,Walk Between Raindrops,-,13,1,,,,
17,down,Taj Mahal,Your Mind is on Vacation,8,8,2,,,,
18,down,Jerome Jennings,I Love Your Smile,9,1,2,,,,
19,down,Blue Lab Beats,On & On (feat. Saffron Grace),7,2,3,,,,
20,down,Ray Charles,Hit the Road Jack,17,7,3,,,,
21,-,New Day,By the Beach,-,21,1,,,,
22,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,22,1,,,,
23,-,MarchFourth Marching Band,Gospel,-,3,1,,,,
24,-,Miles Davis,So What,-,24,1,,,,
25,-,Ibrahim Maalouf,Happy Face,-,25,1,,,,
26,up,Roberto Fonseca,Cadenas (feat. Danay Suarez),29,25,2,,,,
27,-,Ron Carter & T.S. Monk,Evidence,-,27,1,,,,
28,-,Gene Kelly,Swingin' In the Rain,-,4,1,,,,
29,down,Smooth Groove Masters,If You Leave Me Now ( Chicago ),6,3,4,,,,
30,-,Ruby Rushton,Yardley Suite,-,30,1,,,,
31,down,Hakan Başar,Sandu,12,12,3,,,,
32,-,Rhythms of Resistance & Naïssam Jalal,Parfois c'est plus fort que toi,-,32,1,,,,
33,-,Rhythms of Resistance & Naïssam Jalal,Om alshahid,-,33,1,,,,
34,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,34,1,,,,
35,-,Dinah Washington,T.V. Is The Thing This Year,-,35,1,,,,
36,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,1,,,,
37,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,1,,,,
38,-,Mezzoforte,Rockall,-,12,1,,,,
39,-,Moses Boyd & Poppy Ajudha,Shades of You,-,3,1,,,,
40,-,Ramsey Lewis Trio,Uptight (Everything's Alright),-,10,1,,,,
41,-,Kamasi Washington,The Rhythm Changes,-,1,1,,,,
42,-,Preservation Hall Jazz Band,Keep Your Head Up (feat. Eme Alfonso),-,28,1,,,,
43,down,John Boutté,Welcome Table,28,16,2,,,,
44,-,Kenny Ball,Midnight in Moscow (Remastered),-,38,1,,,,
45,-,Broken Dreams,Boulevard of Broken Dreams,-,13,1,,,,
46,down,Cecilia Stalin,B-Song,21,10,3,,,,
47,down,INCOGNITO,The Weather Report (feat. Take 6),20,20,2,,,,
48,-,Naïssam Jalal & Rhythms of Resistance,C4: Hob Wa Harb,-,48,1,,,,
49,-,Eliane Elias,Come Fly with Me,-,49,1,,,,
50,-,Naïssam Jalal & Rhythms of Resistance,Dar Beida,-,50,1,,,,
51,-,Abram Wilson,Golden Lady,-,51,1,,,,
52,-,Kamasi Washington,Knowledge,-,28,1,,,,
53,-,Jim Snidero,Estuary (feat. Jeremy Pelt),-,53,1,,,,
54,-,Ronnie Laws,Friends and Strangers,-,54,1,,,,
55,-,Maynard Ferguson,Theme from Shaft,-,55,1,,,,
56,-,"Osloob, Naïssam Jalal & Al Akhareen",Kan Fi Sheitan,-,56,1,,,,
57,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,57,1,,,,
58,-,Spencer Day,Till You Come to Me,-,58,1,,,,
59,-,"Osloob, Naïssam Jalal & Al Akhareen",May Malha,-,59,1,,,,
60,-,De-Phazz & STÜBAphilharmonie,No Jive (Decapo Edit),-,60,1,,,,
61,-,Binker Golding,Strange-Beautiful Remembered,-,61,1,,,,
