Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,161,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,143,,,,
3,-,Jody Mayfield,Doing the Do (feat. Jacques Lesure),-,3,1,,,,
4,down,George Benson,Give Me the Night,2,1,90,,,,
5,up,George Benson,Give Me the Night,8,1,31,,,,
6,down,"Steam Down, Afronaut Zu & TINYMAN",Overcome (feat. Germane Marvel),3,3,3,,,,
7,up,Soft Jazz Mood,Smooth Soul,7,5,29,,,,
8,-,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),-,6,19,,,,
9,up,Luther Vandross,Give Me the Reason (Single Version),10,1,57,,,,
10,down,George Benson,Love X Love,9,1,12,,,,
11,-,Various Artists,Desire,-,1,17,,,,
12,-,Lady Blackbird,Feel It Comin (Single Version),-,10,3,,,,
13,-,Georgie Fame,Yeah Yeah,-,3,18,,,,
14,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,14,2,,,,
15,-,ジェイミー・カラム,Hang Your Lights,-,1,8,,,,
16,-,ジェイミー・カラム,Christmas Never Gets Old,-,16,2,,,,
17,-,Allan Sherman,"Hello Muddah, Hello Fadduh",-,17,1,,,,
18,-,Paul Wisby,Hancocks Half Hour,-,8,11,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,2,33,,,,
