Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,6,1,54,,,,
2,-,Marc Antoine,Wolfgang 40,-,2,1,,,,
3,-,Art Pepper,These Foolish Things,-,3,1,,,,
4,up,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),5,3,6,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,66,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),22,1,55,,,,
7,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,57,,,,
8,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",12,2,29,,,,
9,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,9,1,,,,
10,down,Nubiyan Twist,If I Know (feat. K.O.G.),9,4,2,,,,
11,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,1,34,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,3,20,,,,
13,-,Etta James,I Just Want to Make Love to You,-,4,5,,,,
14,-,Guy Dearden,We're In the Money (42nd Street),-,14,1,,,,
15,-,"Dee Dee Bridgewater, Irvin Mayfield & The New Orleans Jazz Orchestra",Big Chief (feat. Dr. John),-,15,1,,,,
16,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,42,,,,
17,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,23,,,,
18,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,22,,,,
19,-,Jamie Cullum,It Ain't Necessarily So,-,3,1,,,,
20,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,18,3,,,,
21,-,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),-,21,1,,,,
22,-,Felix da Housecat,Sinnerman (Remix),-,22,3,,,,
23,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,14,,,,
24,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,9,4,,,,
25,-,Jeff Lorber,PCH (Pacific Coast Highway),-,25,1,,,,
26,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,19,,,,
27,-,Trombone Shorty,Vieux Carre,-,1,2,,,,
28,-,黒田卓也,スイート・スティッキー・シング,-,10,7,,,,
29,-,Quincy Jones,Razzamatazz,-,11,6,,,,
30,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,10,12,,,,
31,down,Incognito,Always There (David Morales Remix),28,1,21,,,,
32,-,Louis Hayes,Song for My Father (feat. Gregory Porter),-,32,1,,,,
33,down,George Benson,Give Me the Night,4,1,16,,,,
34,-,Donald Byrd,Think Twice,-,21,2,,,,
35,-,Caixa Cubo,Baião Malandro,-,35,1,,,,
36,-,Timo Lassy,Harlem's Way (feat. Joyce Elaine Yuille),-,36,1,,,,
37,-,Bob Baldwin,Long Weekend (See You on Tuesday) [feat. Ragan Whiteside] [Radio Edit],-,37,1,,,,
