Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,2,1,71,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,82,,,,
3,-,Georgie Fame,Yeah Yeah,-,3,12,,,,
4,-,The Andrews Sisters,A Zoot Suit (For My Sunday Gal),-,4,1,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),9,1,72,,,,
6,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,15,,,,
7,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),3,2,74,,,,
8,-,Hit Crew Big Band,Once Upon a Time,-,8,5,,,,
9,down,Joshua Rifkin,Maple Leaf Rag (LP Version),5,1,41,,,,
10,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,5,7,,,,
11,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),13,7,59,,,,
12,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,4,1,41,,,,
13,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,10,16,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,50,,,,
15,up,Quincy Jones,Ai No Corrida (feat. Dune),26,1,14,,,,
16,-,George Benson,Give Me the Night,-,1,12,,,,
17,down,George Benson,Give Me the Night,7,1,20,,,,
18,-,Wynton Marsalis Septet & Wynton Marsalis,I Wish I Knew How It Would Feel to Be Free (feat. Susan Tedeschi & Derek Trucks) [Edit],-,1,1,,,,
19,-,Joe Armon-Jones,Pray,-,9,1,,,,
20,-,Michael Olatuja,Brighter Day (feat. Laura Mvula),-,5,14,,,,
21,-,"Luca Manning, Bella & Cameron Ward",This Time,-,21,1,,,,
22,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),8,6,59,,,,
23,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,39,,,,
24,-,Fourplay,Fortune Teller,-,20,4,,,,
25,-,Etta James,I Just Want to Make Love to You,-,3,41,,,,
26,-,Lyambiko,Don't Let Me Be Misunderstood,-,8,11,,,,
