Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Give Me the Night,-,1,6,,,,
2,up,George Benson,Never Give Up On a Good Thing,2,1,28,,,,
3,-,Pete Belasco,Strong and Able,-,3,1,,,,
4,-,Trio X of Sweden,"Boléro (arr. J. Ekberg, P.V. Johansson and L. Simonsson)",-,4,1,,,,
5,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),9,2,26,,,,
6,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,10,,,,
7,down,Michael Olatuja,Brighter Day (feat. Laura Mvula),5,5,3,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),3,1,23,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,36,,,,
10,up,Smooth Groove Masters,Mandy ( Barry Manilow ),26,10,6,,,,
11,-,Nina Simone,Feeling Good,-,11,3,,,,
12,up,Lettuce,Remember the Children,16,9,4,,,,
13,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),14,7,23,,,,
14,-,Kenny G,Songbird,-,14,1,,,,
15,-,Christopher Cross,Ride Like the Wind,-,15,1,,,,
16,-,Nina Simone,Sinnerman,-,1,5,,,,
17,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),10,6,21,,,,
18,down,Mezzoforte,Rockall,12,12,12,,,,
19,-,Kamasi Washington,Becoming,-,9,4,,,,
20,-,Branford Marsalis Quartet & Kurt Elling,The Return (Upward Spiral),-,20,1,,,,
21,-,"John Scofield, Steve Swallow & Bill Stewart",Radio,-,21,1,,,,
22,-,Georgie Fame,Yeah Yeah,-,3,4,,,,
23,-,George Benson,Give Me the Night,-,23,2,,,,
24,down,Uncle Grey,Ramakole,21,5,4,,,,
25,down,Etta James,I Just Want to Make Love to You,22,3,12,,,,
26,-,Joanne Tatham,If You Never Come to Me,-,26,1,,,,
