Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,Sinnerman,-,1,6,,,,
2,down,Gregory Porter,Concorde,1,1,6,,,,
3,down,Gregory Porter,Revival Song,2,1,13,,,,
4,-,Julian Costello,....With Custard,-,4,1,,,,
5,down,George Benson,Never Give Up On a Good Thing,3,1,36,,,,
6,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,24,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),5,1,31,,,,
8,down,Poppy Ajudha,Watermelon Man (Under The Sun),7,4,7,,,,
9,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),17,2,34,,,,
10,up,Diana Krall,I Wished On The Moon,20,7,2,,,,
11,-,Gregory Porter,Faith In Love,-,11,1,,,,
12,up,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),15,5,15,,,,
13,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),10,7,31,,,,
14,-,Gregory Porter,Mister Holland,-,1,3,,,,
15,down,Butcher Brown,Cabbage (DFC),13,10,2,,,,
16,-,Hit Crew Big Band,Once Upon a Time,-,8,2,,,,
17,down,Lettuce,Remember the Children,9,9,12,,,,
18,-,Cleo Laine,Spread a Little Happiness,-,18,1,,,,
19,-,Tele Music,Detroit 4000,-,2,2,,,,
20,-,Gregory Porter,Dad Gone Thing,-,20,1,,,,
21,down,Uncle Grey,Ramakole,18,5,7,,,,
22,down,Mezzoforte,Rockall,21,12,19,,,,
23,-,Etta James,I Just Want to Make Love to You,-,3,19,,,,
24,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),29,1,2,,,,
25,down,Etta James,I Just Want to Make Love to You,4,4,3,,,,
26,-,Gregory Porter,Modern Day Apprentice,-,26,1,,,,
27,-,Incognito,Always There (David Morales Remix),-,1,10,,,,
28,-,"Marcos Valle, Ali Shaheed Muhammad & Adrian Younge",Oi,-,25,1,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,44,,,,
30,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,15,,,,
31,-,Nicola Conte Jazz Combo,Groovy Samba,-,19,1,,,,
32,-,Christopher Cross,Ride Like the Wind,-,15,4,,,,
33,-,Jon Secada,Just Another Day,-,7,1,,,,
34,down,The Bahama Soul Club,Riding the Train,12,12,4,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,10,,,,
36,-,Nina Simone,I Got It Bad (And That Ain't Good),-,36,1,,,,
