Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,2,1,13,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,189,,,,
3,up,Frank Sinatra,Come Fly With Me,4,1,23,,,,
4,up,George Benson,Give Me the Night,5,1,120,,,,
5,up,George Benson,Love X Love,6,1,42,,,,
6,up,Luther Vandross,Give Me the Reason (Single Version),14,1,84,,,,
7,up,Rod Best,Smooth on Smooth,7,2,17,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),3,1,173,,,,
9,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,113,,,,
10,up,Louis Armstrong,We Have all the Time in the World,10,1,81,,,,
11,-,Mama Terra,Last Hour,-,7,1,,,,
12,-,Judith Owen,"Come on & Get It, Honey",-,12,1,,,,
13,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",-,5,14,,,,
14,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,98,,,,
15,-,Laufey,From The Start,-,15,1,,,,
16,up,Soft Jazz Mood,Smooth Soul,17,5,59,,,,
17,-,Richard Marino Orchestra,When You Wish Upon a Star,-,12,3,,,,
18,-,Terrace Martin,"Degnan Dreams (feat. Keyon Harrold, Justin Tyson & Dominique Sanders)",-,14,1,,,,
19,down,Lady Blackbird,Baby I Just Don't,12,12,4,,,,
20,-,Zoe Rahman,Sweet Jasmine,-,20,1,,,,
21,-,MarchFourth Marching Band,Gospel,-,3,37,,,,
22,-,Idris Muhammad,Could Heaven Ever Be Like This,-,20,2,,,,
23,-,Bobby Caldwell,What You Won't Do for Love,-,5,16,,,,
24,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,8,6,,,,
