Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,5,1,59,,,,
2,up,Incognito,Always There (David Morales Remix),31,1,23,,,,
3,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),18,2,62,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),9,1,60,,,,
5,up,Nubiyan Twist,Flow (feat. CHERISE),10,4,4,,,,
6,up,Gianni Brezzo,Flower Rain,13,6,2,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,70,,,,
8,up,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),12,3,11,,,,
9,-,Dave Grusin,On Golden Pond,-,5,3,,,,
10,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",14,2,32,,,,
11,-,Lori Williams,I Can't Tell You Why (Radio Edit),-,11,1,,,,
12,-,Smooth Groove Masters,The Boxer ( Simon and Garfunkel ),-,8,10,,,,
13,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),23,6,47,,,,
14,-,Lori Williams,I Can't Tell You Why,-,14,1,,,,
15,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,33,,,,
16,-,George Benson & Al Jarreau,Mornin',-,16,3,,,,
17,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,17,1,,,,
18,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,6,8,,,,
19,-,Susannah McCorkle,The Waters of March,-,19,1,,,,
20,-,Quincy Jones,Razzamatazz,-,11,7,,,,
21,-,Kansas Smitty’s,Sunnyland,-,8,10,,,,
22,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,22,1,,,,
23,down,Lyambiko,Don't Let Me Be Misunderstood,17,8,6,,,,
24,-,Paul Tuvman,Afraid to Fall in Love Again (feat. Michael Lington & Rick Braun),-,24,1,,,,
25,-,"Sarah Vaughan, The Count Basie Orchestra & Count Basie and His Orchestra",I Hadn't Anyone Till You,-,25,1,,,,
26,-,Uncle Grey,Ramakole,-,5,20,,,,
27,-,STR4TA,Vision 9,-,27,1,,,,
28,-,Kamasi Washington,Street Fighter Mas,-,1,2,,,,
29,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],2,1,39,,,,
30,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,26,,,,
