Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,16,,,,
2,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,2,1,,,,
3,-,Khalil Chahine,Pauper,-,3,1,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,22,,,,
5,-,Gregorie Howard,JJ Love,-,5,1,,,,
6,up,Joshua Rifkin,Maple Leaf Rag (LP Version),6,1,11,,,,
7,up,Melt Yourself Down,Crocodile,10,6,3,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),11,1,13,,,,
9,-,Citrus Sun,Hard Boiled,-,9,1,,,,
10,up,Kansas Smitty’s,Sunnyland,15,8,3,,,,
11,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),5,2,14,,,,
12,-,Donald Lambert,Pilgrim's Chorus,-,12,1,,,,
13,-,Shakatak,Night Birds,-,13,1,,,,
14,up,Miles Davis,Hail To the Real Chief,14,3,6,,,,
15,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,15,1,,,,
16,-,Khalil Chahine,Avant l'abstract,-,16,1,,,,
17,up,Lettuce,NDUGU,20,17,2,,,,
18,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),27,7,12,,,,
19,-,Nina Simone,Sinnerman,-,1,4,,,,
20,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,7,,,,
21,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,1,,,,
22,-,Gregory Porter,Revival Song,-,1,8,,,,
23,-,Annette Warren,Can't Help Lovin' Dat Man (2008 Remastered Version),-,23,1,,,,
24,-,Roy Ayers,Love Will Bring Us Back Together Again,-,24,1,,,,
25,-,Ezra Collective,Mace Windu Riddim,-,25,1,,,,
26,-,Helen O'Connell,How D'Ya Like Your Eggs inThe Morning,-,4,12,,,,
27,-,Nina Simone,Fodder in Her Wings,-,27,1,,,,
28,-,Preservation Hall Jazz Band,Keep Your Head Up (feat. Eme Alfonso),-,28,2,,,,
29,-,Orchestra Helmuth Brandenburg,Kick Start,-,10,2,,,,
30,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,2,,,,
31,-,Smooth Groove Masters,Desperado ( Eagles ),-,23,3,,,,
32,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,11,,,,
33,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,10,3,,,,
34,down,Raul Midon,Disguise,12,12,2,,,,
