Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,5,1,118,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,187,,,,
3,up,George Benson,Love X Love,12,1,40,,,,
4,down,Frank Sinatra,Come Fly With Me,3,1,21,,,,
5,up,George Benson,Give Me the Night,10,1,54,,,,
6,up,Rod Best,Smooth on Smooth,6,2,15,,,,
7,up,Louis Armstrong,We Have all the Time in the World,7,1,79,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),8,1,171,,,,
9,-,Tom Browne,Funkin' for Jamaica,-,5,4,,,,
10,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,111,,,,
11,-,"Nat ""King"" Cole",Nature Boy,-,11,3,,,,
12,up,Soft Jazz Mood,Smooth Soul,16,5,57,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,37,,,,
14,-,Kenny G,The Moment,-,14,2,,,,
15,up,Lady Blackbird,Baby I Just Don't,23,12,2,,,,
16,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),25,2,120,,,,
17,-,Paul Wisby,Hancocks Half Hour,-,8,20,,,,
18,-,Bill Schaeffer,Who's Minding the Baby Now?,-,18,1,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,2,45,,,,
20,down,Jamie Lancaster,True,1,1,11,,,,
21,-,Bobby Caldwell,What You Won't Do for Love,-,5,15,,,,
22,-,Kenny G,Silhouette,-,16,1,,,,
23,-,クインシー・ジョーンズ,愛のコリーダ,-,7,11,,,,
