Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Link Wray,Rumble,2,1,3,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
3,up,George Benson,Give Me the Night,12,1,25,,,,
4,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,19,1,51,,,,
5,up,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),8,1,10,,,,
6,down,Emma-Jean Thackray,Spectre,5,3,10,,,,
7,up,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),9,3,6,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),7,1,85,,,,
9,up,Samara Joy,Stardust,11,9,6,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,25,,,,
11,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,48,,,,
12,up,Joe Armon-Jones,Pray,18,9,13,,,,
13,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),6,2,87,,,,
14,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,14,1,,,,
15,up,Smooth Groove Masters,Woman ( John Lennon ),20,8,23,,,,
16,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,1,61,,,,
17,-,Jazzmeia Horn,Where We Are,-,17,1,,,,
18,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,68,,,,
19,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),10,7,71,,,,
20,-,Alfa Mist,Run Outs,-,12,3,,,,
21,-,Dianne Reeves,Smile,-,21,1,,,,
22,-,Sheree Brown,It's a Pleasure,-,22,1,,,,
23,-,Joe Leach & Jonny Phillips,Clown's Pocket,-,16,1,,,,
24,down,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),14,5,32,,,,
25,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,33,,,,
26,-,Jazzmeia Horn and Her Noble Force,Lover Come Back To Me,-,26,1,,,,
