Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,21,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,25,2,52,,,,
3,-,John Lewis,Yesterdays,-,3,1,,,,
4,up,Louis Armstrong,We Have all the Time in the World,19,1,95,,,,
5,down,George Benson,Give Me the Night,1,1,138,,,,
6,down,Bob James & DJ Jazzy Jeff,That Bop,5,5,2,,,,
7,up,Rod Best,Smooth on Smooth,9,2,34,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),11,1,191,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,205,,,,
10,up,Baltic Jazz Recordings & Lois levin,Burden Revisioned (Radio Edit),10,4,5,,,,
11,down,Feinherb,Dec. 16Th,7,6,4,,,,
12,up,George Benson,Love X Love,18,1,59,,,,
13,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,32,,,,
14,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),8,2,136,,,,
15,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,107,,,,
16,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,15,2,,,,
17,-,George Benson,Turn Your Love Around,-,4,76,,,,
18,down,Mama Terra,Radio Silence,15,8,7,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,22,5,25,,,,
20,-,Nina Simone,My Baby Just Cares for Me,-,10,4,,,,
21,-,"Nat ""King"" Cole",Unforgettable,-,19,3,,,,
22,-,George Benson,Give Me the Night,-,1,67,,,,
23,-,Frank Sinatra,Autumn In New York (Live),-,23,1,,,,
24,-,Etta James,I Just Want to Make Love to You,-,3,60,,,,
25,-,Julian Lage,Omission,-,25,1,,,,
