Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,3,1,8,,,,
2,-,Alma Cogan,Never Do a Tango With an Eskimo,-,2,1,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,8,,,,
4,down,Jozef Holly,A Holly Jolly Christmas,1,1,5,,,,
5,-,Eartha Kitt,Santa Baby,-,5,1,,,,
6,up,"Enrique Toussaint, Peter Ostroushko, Marc Anderson, Barbara Cohen, Bruce Henry, Laura MacKenzie, Dean Magraw, Sowah Mensah & Kevin Nord",I Was So Seldom Alone,7,6,2,,,,
7,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,1,2,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),10,1,2,,,,
9,up,Smooth Groove Masters,Woman ( John Lennon ),9,8,2,,,,
10,-,Kazumi Tateishi Trio,Linus And Lucy 「スヌーピー(Peanuts)」より,-,10,1,,,,
11,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,11,1,,,,
12,-,George Benson,Give Me the Night,-,1,5,,,,
