Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Us3,Cantaloop (Flip Fantasia),-,1,1,,,,
2,up,Jamie Lancaster,True,22,1,17,,,,
3,up,Frank Sinatra,Come Fly With Me,3,1,30,,,,
4,down,George Benson,Give Me the Night,2,1,127,,,,
5,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,120,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),4,1,180,,,,
7,down,George Benson,Give Me the Night,6,1,59,,,,
8,down,Rod Best,Smooth on Smooth,7,2,24,,,,
9,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),20,2,125,,,,
10,down,George Benson,Love X Love,5,1,49,,,,
11,-,Tom Browne,Funkin' for Jamaica,-,5,8,,,,
12,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,101,,,,
13,up,Chip Wickham,Love & Life,18,13,2,,,,
14,up,Soft Jazz Mood,Smooth Soul,17,5,65,,,,
15,down,Mama Terra,Last Hour,13,7,8,,,,
16,down,"Nat ""King"" Cole & George Shearing",Let There Be Love,14,4,8,,,,
17,-,NOVA VIDA,My Only (feat. Klei) [Radio Edit],-,17,1,,,,
18,-,Herbie Hancock,Rockit,-,1,6,,,,
19,-,Heavyshift,Hawaii Five O Theme,-,8,5,,,,
20,-,Matthew Halsall,"Mountains, Trees and Seas",-,11,1,,,,
21,-,Torsten Goods,I Had To Learn Not To Care,-,21,1,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,196,,,,
23,-,Al Jarreau,Trouble In Paradise,-,23,2,,,,
