Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,186,,,,
3,down,Frank Sinatra,Come Fly With Me,1,1,20,,,,
4,-,John Coltrane,Olé,-,4,1,,,,
5,down,George Benson,Give Me the Night,2,1,117,,,,
6,down,Rod Best,Smooth on Smooth,3,2,14,,,,
7,down,Louis Armstrong,We Have all the Time in the World,4,1,78,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),5,1,170,,,,
9,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,110,,,,
10,up,George Benson,Give Me the Night,17,1,53,,,,
11,down,Luther Vandross,Give Me the Reason (Single Version),7,1,82,,,,
12,down,George Benson,Love X Love,6,1,39,,,,
13,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,97,,,,
14,down,Jon Regen,Nobody But You (feat. Ron Carter & Dave McMurray),13,13,6,,,,
15,up,George Benson,Turn Your Love Around,16,4,67,,,,
16,down,Soft Jazz Mood,Smooth Soul,15,5,56,,,,
17,-,George Benson,The Greatest Love of All,-,6,9,,,,
18,down,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",10,10,5,,,,
19,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,70,,,,
20,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,7,23,,,,
21,-,Ashley Henry,Breeze,-,21,1,,,,
22,-,George Benson,Never Give Up On a Good Thing,-,1,79,,,,
23,-,Lady Blackbird,Baby I Just Don't,-,12,1,,,,
24,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",-,5,13,,,,
25,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,119,,,,
