Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra & Axel Stordahl,The Coffee Song (They've Got an Awful Lot of Coffee In Brazil) [78 RPM Version],-,1,1,,,,
2,-,Malcolm Strachan,Take Me to the Clouds,-,2,4,,,,
3,-,Herbie Hancock,Butterfly,-,3,1,,,,
4,-,Charles Earland,"Five Blind Mice (feat. Eric Alexander, James Rotondi & Melvin Sparks)",-,4,1,,,,
5,-,Kenny G,The Joy of Life,-,5,1,,,,
6,down,George Benson,Never Give Up On a Good Thing,2,1,48,,,,
7,-,Brian Simpson,Something About You,-,7,1,,,,
8,down,KOKOROKO,Baba Ayoola,5,4,5,,,,
9,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,9,1,,,,
10,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),13,2,52,,,,
11,down,Lionel Loueke,Butterfly,4,4,12,,,,
12,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,27,,,,
13,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,7,1,26,,,,
14,up,"Tamil Rogeon, Ladi Tiaryn Griggs & Jace XL",Momus (feat. Allysha Joy),19,2,5,,,,
15,-,Al Jarreau,Mornin',-,3,3,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),12,1,49,,,,
17,-,George Benson,Love Ballad,-,4,3,,,,
18,-,Gerardo Frisina,Joy Shout (Club Dub),-,3,3,,,,
19,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),16,2,16,,,,
20,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,10,11,,,,
21,-,パット・メセニー,Everything Explained,-,21,2,,,,
22,down,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Affrettando,18,18,2,,,,
23,-,Robert Strickland,The Entertainer,-,5,3,,,,
24,-,Smooth Groove Masters,The Boxer ( Simon and Garfunkel ),-,8,8,,,,
25,-,Esperanza Spalding,Winter Sun,-,25,1,,,,
26,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,38,,,,
27,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),30,7,44,,,,
28,down,MarchFourth Marching Band,Gospel,3,3,16,,,,
29,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,11,,,,
30,-,Georgie Fame,Yeah Yeah,-,3,9,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,60,,,,
32,-,The Fantastics !,Pyramid,-,32,1,,,,
33,-,corto.alto,Is That It? (feat. Soweto Kinch),-,33,1,,,,
34,-,Etta James,I Just Want to Make Love to You,-,3,29,,,,
35,down,Uncle Grey,Ramakole,32,5,16,,,,
36,-,Namòs,14:02,-,2,3,,,,
37,-,Moses Boyd,Stranger Than Fiction,-,4,3,,,,
38,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),20,7,5,,,,
39,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,8,4,,,,
40,-,The Fantastics !,Oblique,-,28,3,,,,
41,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,19,,,,
42,-,"Sammy Davis, Jr.",The Candy Man,-,8,2,,,,
43,down,Gil Scott-Heron,Lady Day and John Coltrane,26,18,4,,,,
