Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deodato,Also Sprach Zarathustra,2,1,4,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
3,-,Harold Mabern,Blue Train,-,3,1,,,,
4,-,Les Brown & His Band of Renown,Mexican Hat Dance,-,4,13,,,,
5,up,Joshua Rifkin,Maple Leaf Rag (LP Version),8,1,71,,,,
6,-,ナット・キング・コール,アンフォゲッタブル,-,6,5,,,,
7,-,John Pizzarelli,Soares Samba,-,7,1,,,,
8,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",6,2,75,,,,
9,-,Neon Heights,Walked Out This Morning,-,3,6,,,,
10,-,George Gershwin,Rhapsody In Blue,-,10,1,,,,
11,-,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),-,6,6,,,,
12,-,Richard Marino Orchestra,When You Wish Upon a Star,-,12,2,,,,
13,-,Louis Armstrong & Louis Jordan,You Rascal You (Remastered),-,13,1,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),20,1,121,,,,
15,up,George Benson,Turn Your Love Around,19,4,32,,,,
16,down,Soft Jazz Mood,Smooth Soul,9,5,5,,,,
17,down,Blue Lab Beats,I’ll Be Here For You (feat. Teni Tinks),13,6,8,,,,
18,down,Luther Vandross,Give Me the Reason (Single Version),5,1,35,,,,
19,down,George Benson,Give Me the Night,3,1,66,,,,
20,-,Louis Armstrong,We Have all the Time in the World,-,1,42,,,,
21,down,Various Artists,Desire,10,1,8,,,,
22,-,Bobby Darin,Mack the Knife,-,22,1,,,,
23,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,86,,,,
24,-,Namòs,14:02,-,2,8,,,,
