Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Concorde,2,1,5,,,,
2,up,Gregory Porter,Revival Song,3,1,12,,,,
3,up,George Benson,Never Give Up On a Good Thing,6,1,35,,,,
4,-,Etta James,I Just Want to Make Love to You,-,4,2,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),10,1,30,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,43,,,,
7,up,Poppy Ajudha,Watermelon Man (Under The Sun),8,4,6,,,,
8,-,Hildegarde,Ev'ry Time We Say Goodbye,-,8,1,,,,
9,up,Lettuce,Remember the Children,13,9,11,,,,
10,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),21,7,30,,,,
11,down,Moses Boyd & Joe Armon-Jones,2 Far Gone,9,6,5,,,,
12,up,The Bahama Soul Club,Riding the Train,18,12,3,,,,
13,-,Butcher Brown,Cabbage (DFC),-,10,1,,,,
14,-,Yazmin Lacey,I'll Never Stop Loving You,-,14,1,,,,
15,down,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),11,5,14,,,,
16,-,Simons,I Can't Stop Loving You,-,15,1,,,,
17,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),12,2,33,,,,
18,-,Uncle Grey,Ramakole,-,5,6,,,,
19,-,Nubya Garcia,Stand With Each Other,-,19,1,,,,
20,-,Diana Krall,I Wished On The Moon,-,7,1,,,,
21,down,Mezzoforte,Rockall,20,12,18,,,,
22,-,Nina Simone,Why? (The King of Love Is Dead),-,22,1,,,,
23,-,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",-,23,1,,,,
24,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,12,,,,
25,-,Nubya Garcia,Boundless Beings (feat. Akenya),-,25,1,,,,
26,-,Jimmie Lunceford,It Ain't What Do You (It's the Way That You Do It),-,17,2,,,,
27,-,Nina Simone,"To Be Young, Gifted and Black",-,27,1,,,,
28,-,Al Jarreau,Boogie Down,-,28,1,,,,
29,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,1,1,,,,
30,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,1,,,,
31,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla),-,31,1,,,,
32,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,8,3,,,,
33,-,George Benson,The World Is a Ghetto,-,18,1,,,,
34,-,Charlie and His Orchestra,The Waiter and the Porter and the Upstairs Maid,-,34,1,,,,
35,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,10,,,,
36,-,Nubya Garcia,Inner Game,-,36,1,,,,
37,-,黒田卓也,ABC,-,23,2,,,,
38,-,Nubiyan Twist,24-7 (feat. Ego Ella May),-,7,3,,,,
