Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Desire,16,1,13,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,149,,,,
3,-,Montefiori Cocktail,"So, What's New (Peroni Spot Tv)",-,3,1,,,,
4,-,George Benson,Give Me the Night,-,1,24,,,,
5,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,76,,,,
6,up,Neon Heights,Walked Out This Morning,6,3,18,,,,
7,up,Louis Armstrong,We Have all the Time in the World,8,1,51,,,,
8,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,83,,,,
9,up,Ezra Collective,Life Goes On (feat. Sampa the Great),14,8,4,,,,
10,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,2,9,,,,
11,up,George Benson,Give Me the Night,11,1,78,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),18,1,131,,,,
13,up,Soft Jazz Mood,Smooth Soul,15,5,17,,,,
14,down,Luther Vandross,Give Me the Reason (Single Version),7,1,45,,,,
15,up,George Benson,Turn Your Love Around,17,4,41,,,,
16,-,Stanley Jordan,Mozart's Piano Concerto #21,-,16,1,,,,
17,-,Tom Browne,Funkin' for Jamaica,-,9,2,,,,
18,-,Louis Armstrong,When You Wish Upon a Star,-,18,1,,,,
19,-,New York Jazz Lounge,All of Me,-,19,2,,,,
20,down,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),10,6,17,,,,
21,-,Al Jarreau,Moonlighting (Theme),-,6,7,,,,
