Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,1,1,33,,,,
2,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,2,1,,,,
3,-,Rick Braun,We'll Be Laughing,-,3,1,,,,
4,up,Poppy Ajudha,Watermelon Man (Under The Sun),5,4,4,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,41,,,,
6,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),9,2,31,,,,
7,up,Moses Boyd & Joe Armon-Jones,2 Far Gone,10,6,3,,,,
8,-,Smooth Groove Masters,The Boxer ( Simon and Garfunkel ),-,8,3,,,,
9,up,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),19,5,12,,,,
10,-,Brendan McLennan,It Keeps Raining (Tears From My Eyes),-,10,1,,,,
11,up,Lady Blackbird,Beware the Stranger,34,11,2,,,,
12,up,Joshua Rifkin,Maple Leaf Rag (LP Version),13,1,19,,,,
13,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,8,,,,
14,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,16,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),4,1,28,,,,
16,up,Mezzoforte,Rockall,18,12,16,,,,
17,down,Lettuce,Remember the Children,14,9,9,,,,
18,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),26,7,28,,,,
19,-,The Bahama Soul Club,Riding the Train,-,12,1,,,,
20,-,Christian Sands,Can’t Find My Way Home,-,20,1,,,,
21,-,Diana Krall,How Deep Is the Ocean (How High Is the Sky),-,21,1,,,,
22,-,Lyambiko,Don't Let Me Be Misunderstood,-,8,1,,,,
23,-,黒田卓也,ABC,-,23,1,,,,
24,down,Gregory Porter,Concorde,3,1,3,,,,
25,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,23,,,,
26,down,Etta James,I Just Want to Make Love to You,25,3,17,,,,
27,-,Chick Corea,Desafinado (feat. Maria Bianca & The Spanish Heart Band),-,24,2,,,,
