Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),3,1,7,,,,
2,-,Miles Davis,Tutu,-,2,1,,,,
3,up,Ezra Collective,Dark Side Riddim,4,3,5,,,,
4,up,Joshua Rifkin,Maple Leaf Rag (LP Version),7,1,22,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,36,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,48,,,,
7,down,Jordan Rakei,Wind Parade,2,2,5,,,,
8,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),9,2,39,,,,
9,up,Diana Krall,I Wished On The Moon,15,7,7,,,,
10,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,4,11,,,,
11,up,Gregory Porter,Concorde,13,1,11,,,,
12,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,19,,,,
13,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,7,35,,,,
14,up,黒田卓也,スイート・スティッキー・シング,19,10,2,,,,
15,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),12,6,29,,,,
16,up,Christian McBride Big Band,Milestones,21,16,3,,,,
17,-,George Benson & Al Jarreau,Mornin',-,16,1,,,,
18,up,Nimbus Sextet,"Trap Door (Single Mix, Pt. 1)",32,18,3,,,,
19,down,Lettuce,Blaze,18,18,2,,,,
20,-,Smooth Groove Masters,The Boxer ( Simon and Garfunkel ),-,8,5,,,,
21,up,Smooth Groove Masters,Woman ( John Lennon ),34,8,8,,,,
22,-,The Puppini Sisters,Puttin' on the Ritz (feat. The Pasadena Roof Orchestra),-,22,1,,,,
23,-,Butcher Brown,Frontline (Intro),-,23,1,,,,
24,-,Steam Down,Etcetera (feat. Afronaut Zu),-,24,1,,,,
25,-,UMO Jazz Orchestra,All Blues,-,25,1,,,,
26,down,Surprise Chef,New Ferrari,8,8,2,,,,
27,-,George Benson,Give Me the Night,-,21,1,,,,
28,-,Ezra Collective,Footprints,-,28,2,,,,
29,-,Blue Lab Beats,On & On (feat. Saffron Grace),-,2,10,,,,
30,-,Broken Dreams,Boulevard of Broken Dreams,-,13,2,,,,
31,-,Gerardo Frisina,For My Mother,-,19,1,,,,
32,-,GoGo Penguin,Atomised,-,11,2,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),36,1,7,,,,
34,-,ARTEMIS,"Cry, Buttercup, Cry",-,25,1,,,,
35,-,Etta James,I Just Want to Make Love to You,-,3,22,,,,
36,down,MarchFourth Marching Band,Gospel,23,3,9,,,,
37,-,Uncle Grey,Ramakole,-,5,9,,,,
38,-,Michael Olatuja,Brighter Day (feat. Laura Mvula),-,5,8,,,,
39,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",-,5,2,,,,
40,-,Thelonious Monk & John Coltrane,"Ruby, My Dear",-,40,1,,,,
