Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),6,1,178,,,,
2,-,Benny Goodman & Benny Goodman and His Orchestra,Goody Goody,-,2,1,,,,
3,down,Frank Sinatra,Come Fly With Me,2,1,28,,,,
4,up,Rod Best,Smooth on Smooth,4,2,22,,,,
5,down,George Benson,Give Me the Night,3,1,125,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,118,,,,
7,down,George Benson,Love X Love,5,1,47,,,,
8,-,Frank Sinatra,It Was a Very Good Year,-,7,7,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,194,,,,
10,down,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),7,7,5,,,,
11,up,Mama Terra,Last Hour,15,7,6,,,,
12,down,Izo FitzRoy,Body of Mine,11,11,5,,,,
13,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,11,8,,,,
14,-,Luther Vandross,Give Me the Reason (Single Version),-,1,87,,,,
15,down,Louis Armstrong,We Have all the Time in the World,14,1,86,,,,
16,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,18,1,73,,,,
17,down,Kurt Elling & Charlie Hunter,Black Crow,16,14,5,,,,
18,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",-,5,15,,,,
19,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),19,6,100,,,,
20,-,Soft Jazz Mood,Smooth Soul,-,5,63,,,,
21,-,George Benson,Never Give Up On a Good Thing,-,1,81,,,,
22,down,Midnight Bros.,Top Soul,17,15,3,,,,
23,-,High Pulp,Unified Dakotas (feat. Jeff Parker),-,21,2,,,,
24,-,Natalie Cole,L-O-V-E,-,24,1,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,13,5,20,,,,
26,-,Equals,Baby Come Back,-,10,6,,,,
27,-,Romantic Love Songs Academy,Endless Love,-,27,1,,,,
28,-,Esther Phillips,What a Difference a Day Makes,-,18,3,,,,
