Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,150,,,,
2,-,Deodato,Also Sprach Zarathustra,-,1,11,,,,
3,-,Donald Byrd,Just My Imagination (Running Away With Me),-,3,1,,,,
4,-,MarchFourth Marching Band,Gospel,-,3,33,,,,
5,up,Joshua Rifkin,Maple Leaf Rag (LP Version),5,1,77,,,,
6,up,George Benson,Give Me the Night,11,1,79,,,,
7,up,Louis Armstrong,We Have all the Time in the World,7,1,52,,,,
8,-,George Benson,Love X Love,-,1,1,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,31,,,,
10,down,Neon Heights,Walked Out This Morning,6,3,19,,,,
11,up,Soft Jazz Mood,Smooth Soul,13,5,18,,,,
12,up,George Benson,Turn Your Love Around,15,4,42,,,,
13,-,Bobby Caldwell,What You Won't Do for Love,-,5,7,,,,
14,up,Luther Vandross,Give Me the Reason (Single Version),14,1,46,,,,
15,-,George Benson,The Greatest Love of All,-,6,5,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),12,1,132,,,,
17,-,Leonard Desarthe,Bubble Bath,-,7,5,,,,
18,-,Dave Grusin & Chris Thompson,If You Remember Me,-,10,4,,,,
19,-,Cilla Black,Anyone Who Had a Heart (2013 Remastered Version),-,19,1,,,,
20,-,Ella Fitzgerald,Misty Blue,-,4,4,,,,
21,down,Various Artists,Desire,1,1,14,,,,
