Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabriel Mark Hasselbach,Slow Hot Wind,-,1,1,,,,
2,-,Andrea Vicari,Pavan,-,2,1,,,,
3,up,George Benson,Never Give Up On a Good Thing,4,1,24,,,,
4,-,Frank Sinatra,Once Upon a Time,-,4,4,,,,
5,-,George Benson,Love Ballad,-,4,1,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,32,,,,
7,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,8,,,,
8,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,8,7,,,,
9,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,15,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),16,1,20,,,,
11,up,Gregory Porter,Phoenix,11,5,4,,,,
12,-,Georgie Fame,Yeah Yeah,-,3,2,,,,
13,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,7,19,,,,
14,-,Quincy Jones & James Ingram,One Hundred Ways,-,14,1,,,,
15,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),6,2,22,,,,
16,-,Frank Sinatra,"Theme From New York, New York",-,3,1,,,,
17,up,Kamasi Washington,Becoming,23,9,3,,,,
18,up,Kamasi Washington,Dandy,18,18,2,,,,
19,-,Christian McBride Big Band,Medgar Evers' Blues,-,19,1,,,,
20,-,Mezzoforte,Rockall,-,12,8,,,,
21,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),8,6,17,,,,
22,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,6,,,,
23,-,Robert Strickland,The Entertainer,-,5,1,,,,
24,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,7,,,,
25,-,Uncle Grey,Ramakole,-,5,2,,,,
26,-,Brian Hyland,Ginny Come Lately,-,26,1,,,,
27,-,Chick Corea,Desafinado (feat. Maria Bianca & The Spanish Heart Band),-,24,1,,,,
28,down,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),17,5,6,,,,
29,down,Waaju,Time's Got A Hold (feat. Will Heard),19,19,2,,,,
30,down,GoGo Penguin,F Maj Pixie,24,3,6,,,,
31,-,Gregory Porter,Revival Song,-,1,10,,,,
32,-,Orchestra Helmuth Brandenburg,Kick Start,-,10,5,,,,
33,-,Rodrigo Caracas,Ilha Bela,-,33,1,,,,
34,-,Donald Byrd,Think Twice,-,21,1,,,,
35,-,Blue Lab Beats,On & On (feat. Saffron Grace),-,2,9,,,,
