Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイミー・カラム,Hang Your Lights,7,1,2,,,,
2,down,Gregory Porter,Mister Holland,1,1,10,,,,
3,-,Anupma Chauhan,Sarhad Bula Rahi Hai,-,3,1,,,,
4,-,"ボビー・ティモンズ, サム・ジョーンズ & ジミー・コブ",Dat Dere,-,4,1,,,,
5,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,5,1,,,,
6,down,George Benson,Never Give Up On a Good Thing,3,1,43,,,,
7,-,Joe Deal Jazz Trio,Long Ago and Far Away,-,7,1,,,,
8,-,Woody Shaw,Katerina Ballerina,-,8,1,,,,
9,-,Paul Carrack & Stefan Gwildis,Thinkin' About You This Christmas,-,4,2,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,56,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),8,1,44,,,,
12,-,Thana Alexa,Set Free,-,12,1,,,,
13,-,Orchestra Heinz Kiessling,Beat the Rap,-,8,1,,,,
14,-,WaKaNa,Go for the Sound (feat. Darren Rahn & Koh Mr.Saxman),-,14,1,,,,
15,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,24,,,,
16,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,36,,,,
17,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),14,2,47,,,,
18,-,Doris Day,The very thought of you: The Very Thought Of You,-,4,3,,,,
19,-,Christian McBride Big Band,Milestones,-,16,6,,,,
20,-,Thana Alexa,Everybody Wants to Rule the World,-,20,1,,,,
21,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,7,40,,,,
22,down,Lee Ritenour,The Lighthouse,20,20,3,,,,
23,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,12,,,,
24,down,Badpenguinz,Theme from Krypton,9,9,3,,,,
25,down,Jordan Rakei,Wind Parade,5,2,13,,,,
26,-,Incognito,Always There (David Morales Remix),-,1,16,,,,
27,-,ジェイミー・カラム,The Pianoman at Christmas,-,11,1,,,,
28,up,Etta James,I Just Want to Make Love to You,34,3,28,,,,
29,down,ジェイミー・カラム,Turn On The Lights,11,5,2,,,,
30,-,Thana Alexa,He Said She Said (feat. Becca Stevens),-,30,1,,,,
31,down,Lionel Loueke,Butterfly,19,4,7,,,,
32,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,1,6,,,,
33,-,Namòs,14:02,-,2,2,,,,
34,-,Thana Alexa,Teardrop,-,34,1,,,,
35,-,ジェイミー・カラム,The Jolly Fat Man,-,35,1,,,,
36,-,Nubya Garcia,The Message Continues,-,32,2,,,,
37,-,Nérija,Where It Ends and Begins (Edit),-,37,1,,,,
38,-,Kurt Elling,Golden Lady,-,12,1,,,,
39,-,Paul Brown,From the Ground Up (feat. Euge Groove),-,39,1,,,,
40,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,1,25,,,,
41,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,14,,,,
42,-,Andrew Wasylyk,A Further Look at Loss,-,42,1,,,,
43,-,Herbie Hancock,Doin' It,-,43,1,,,,
44,-,Freddie Hubbard,The Return of the Prodigal Son,-,44,1,,,,
45,down,Mezzoforte,Rockall,26,12,24,,,,
