Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,9,,,,
2,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,1,,,,
3,down,George Benson,Never Give Up On a Good Thing,1,1,9,,,,
4,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,1,3,,,,
5,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,2,,,,
6,-,Odwalla,20/01 (Original Version - by Odwalla),-,6,1,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),8,1,3,,,,
8,-,George Benson,Give Me the Night,-,1,1,,,,
9,-,Blue Lab Beats,On & On (feat. Saffron Grace),-,2,1,,,,
10,-,Cecilia Stalin,B-Song,-,10,1,,,,
11,up,George Benson,Give Me the Night,12,1,6,,,,
12,-,Ray Charles,Hit the Road Jack,-,7,1,,,,
13,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,1,,,,
14,-,Andrea Vicari,Sverr,-,14,1,,,,
15,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,7,1,,,,
16,down,Smooth Groove Masters,Woman ( John Lennon ),9,8,3,,,,
17,-,Melt Yourself Down,Every Single Day,-,10,1,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,3,,,,
19,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,7,2,,,,
20,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,1,,,,
21,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,7,,,,
22,-,Hakan Başar,Sandu,-,12,1,,,,
