Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,138,,,,
2,down,Deodato,Also Sprach Zarathustra,1,1,5,,,,
3,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",8,2,76,,,,
4,up,Luther Vandross,Give Me the Reason (Single Version),18,1,36,,,,
5,-,MarchFourth Marching Band,Gospel,-,3,29,,,,
6,-,Chuck Mangione,Feels So Good (Single Version),-,6,1,,,,
7,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,2,3,,,,
8,up,Neon Heights,Walked Out This Morning,9,3,7,,,,
9,up,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),11,6,7,,,,
10,up,Soft Jazz Mood,Smooth Soul,16,5,6,,,,
11,-,Ezra Collective,Victory Dance,-,11,1,,,,
12,-,Leonard Desarthe,Bubble Bath,-,7,3,,,,
13,up,Blue Lab Beats,I’ll Be Here For You (feat. Teni Tinks),17,6,9,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),14,1,122,,,,
15,-,The Indianer Band,Aerospace,-,15,1,,,,
16,down,George Benson,Turn Your Love Around,15,4,33,,,,
17,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,6,,,,
18,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,22,,,,
19,-,Jan Preston,Trout Blues,-,19,2,,,,
20,down,George Benson,Give Me the Night,19,1,67,,,,
21,-,Herb Alpert & The Tijuana Brass,Bean Bag,-,12,1,,,,
22,-,Billy Taylor Trio,I Wish I Knew How It Would Feel To Be Free,-,17,2,,,,
