Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Incognito,Always There (David Morales Remix),32,1,12,,,,
2,up,Jordan Rakei,Wind Parade,4,2,4,,,,
3,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),3,1,6,,,,
4,up,Ezra Collective,Dark Side Riddim,6,3,4,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),2,1,35,,,,
6,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,1,,,,
7,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,21,,,,
8,-,Surprise Chef,New Ferrari,-,8,1,,,,
9,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),13,2,38,,,,
10,-,Diana Krall,Singing In The Rain,-,10,1,,,,
11,-,The Rhythmic Eight,Kansas City Kitty,-,11,1,,,,
12,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),19,6,28,,,,
13,down,Gregory Porter,Concorde,8,1,10,,,,
14,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,7,1,,,,
15,down,Diana Krall,I Wished On The Moon,11,7,6,,,,
16,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",36,2,16,,,,
17,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,8,,,,
18,-,Lettuce,Blaze,-,18,1,,,,
19,-,黒田卓也,スイート・スティッキー・シング,-,10,1,,,,
20,up,Gerardo Frisina,Marombo (Part II),27,20,2,,,,
21,-,Christian McBride Big Band,Milestones,-,16,2,,,,
22,up,Smooth Groove Masters,Mandy ( Barry Manilow ),29,10,8,,,,
23,-,MarchFourth Marching Band,Gospel,-,3,8,,,,
24,-,Christian Scott aTunde Adjuah,No Love,-,24,1,,,,
25,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,11,,,,
26,-,Diana Krall,Almost Like Being In Love,-,26,1,,,,
27,-,Donald Byrd,I Feel Like Loving You Today,-,27,1,,,,
28,-,Gerardo Frisina,Joy Shout (Club Dub),-,3,1,,,,
29,-,Butcher Brown,Tidal Wave,-,23,1,,,,
30,-,Cedar Walton,Latin America,-,20,1,,,,
31,-,Georgie Fame,Yeah Yeah,-,3,6,,,,
32,-,Nimbus Sextet,"Trap Door (Single Mix, Pt. 1)",-,18,2,,,,
33,-,John Boutté,Little Red Rooster,-,33,1,,,,
34,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,7,,,,
35,-,Kamasi Washington,Knowledge,-,28,3,,,,
36,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,6,,,,
