Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swing Glenn,50s Swing,4,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,79,,,,
3,-,Georgie Fame,Yeah Yeah,-,3,11,,,,
4,-,Jake Bass,Real Smooth Like (feat. Will Feinberg),-,4,1,,,,
5,down,George Benson,Never Give Up On a Good Thing,3,1,68,,,,
6,-,Faraj Suleiman,Elegy for a Lone Martyr,-,6,1,,,,
7,up,Joshua Rifkin,Maple Leaf Rag (LP Version),9,1,39,,,,
8,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),18,6,56,,,,
9,-,Alfa Mist,Organic Rust,-,9,2,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),12,1,69,,,,
11,down,George Benson,Give Me the Night,10,1,11,,,,
12,up,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),23,2,27,,,,
13,-,Mary LaRose,The Wind Cries Mary,-,13,3,,,,
14,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),7,2,71,,,,
15,down,MarchFourth Marching Band,Gospel,14,3,22,,,,
16,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,6,1,39,,,,
17,-,Gil Scott-Heron,Save the Children,-,17,1,,,,
18,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,11,3,,,,
19,-,Buddy Rich Big Band,The Beat Goes On (Live),-,19,2,,,,
20,-,Lyambiko,Don't Let Me Be Misunderstood,-,8,10,,,,
21,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,18,4,,,,
22,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,47,,,,
23,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,28,,,,
24,-,Jordan Rakei,Wind Parade,-,2,23,,,,
25,-,Kurt Elling,Esperanto (Live),-,25,1,,,,
26,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,12,,,,
27,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,7,56,,,,
28,-,The Tremè Brass Band,Gimme My Money Back,-,28,1,,,,
29,-,George Benson,Lady Love Me (One More Time),-,3,11,,,,
30,-,Nubya Garcia,Stand With Each Other,-,19,2,,,,
