Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,We Have all the Time in the World,10,1,84,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,192,,,,
3,up,George Benson,Give Me the Night,3,1,123,,,,
4,up,Rod Best,Smooth on Smooth,8,2,20,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),6,1,176,,,,
6,down,Frank Sinatra,Come Fly With Me,5,1,26,,,,
7,up,Mama Terra,Last Hour,12,7,4,,,,
8,down,George Benson,Love X Love,7,1,45,,,,
9,up,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),11,7,3,,,,
10,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,116,,,,
11,up,Izo FitzRoy,Body of Mine,13,11,3,,,,
12,-,Carl B Stokes & Oliver Nelson Orchestra,Sit Down,-,12,1,,,,
13,-,George Benson,Give Me the Night,-,1,57,,,,
14,up,Kurt Elling & Charlie Hunter,Black Crow,20,14,3,,,,
15,-,Midnight Bros.,Top Soul,-,15,1,,,,
16,-,Bobby Caldwell,What You Won't Do for Love,-,5,18,,,,
17,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,123,,,,
18,-,Luther Vandross,Give Me the Reason (Single Version),-,1,86,,,,
19,down,Soft Jazz Mood,Smooth Soul,15,5,62,,,,
20,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,2,8,,,,
21,-,High Pulp,Unified Dakotas (feat. Jeff Parker),-,21,1,,,,
