Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paula Atherton,Ready or Not,-,1,1,,,,
2,up,George Benson,Give Me the Night,5,1,126,,,,
3,up,Frank Sinatra,Come Fly With Me,3,1,29,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),1,1,179,,,,
5,up,George Benson,Love X Love,7,1,48,,,,
6,-,George Benson,Give Me the Night,-,1,58,,,,
7,down,Rod Best,Smooth on Smooth,4,2,23,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,195,,,,
9,up,Louis Armstrong,We Have all the Time in the World,15,1,87,,,,
10,-,ナット・キング・コール,アンフォゲッタブル,-,6,14,,,,
11,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,1,119,,,,
12,down,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),10,7,6,,,,
13,down,Mama Terra,Last Hour,11,7,7,,,,
14,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,7,,,,
15,up,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",18,5,16,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,30,,,,
17,up,Soft Jazz Mood,Smooth Soul,20,5,64,,,,
18,-,Chip Wickham,Love & Life,-,13,1,,,,
19,-,"Nat ""King"" Cole",Unforgettable,-,19,2,,,,
20,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,124,,,,
21,up,Midnight Bros.,Top Soul,22,15,4,,,,
22,-,Jamie Lancaster,True,-,1,16,,,,
23,-,Emily Saunders,Rugged Waves,-,15,1,,,,
24,-,Paul Wisby,Hancocks Half Hour,-,8,23,,,,
