Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,94,,,,
2,-,Link Wray,Rumble,-,1,2,,,,
3,-,Jamie Cullum,It Ain't Necessarily So,-,3,2,,,,
4,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,4,1,,,,
5,down,Emma-Jean Thackray,Spectre,4,3,9,,,,
6,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),6,2,86,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),5,1,84,,,,
8,down,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),7,1,9,,,,
9,down,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),3,3,5,,,,
10,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),18,7,70,,,,
11,up,Samara Joy,Stardust,11,9,5,,,,
12,down,George Benson,Give Me the Night,9,1,24,,,,
13,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,7,,,,
14,down,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),12,5,31,,,,
15,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,7,8,,,,
16,up,Nina Simone,My Baby Just Cares for Me,20,16,3,,,,
17,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,1,60,,,,
18,down,Joe Armon-Jones,Pray,16,9,12,,,,
19,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,8,1,50,,,,
20,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,22,,,,
21,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,18,,,,
22,up,Kandace Springs,People Make the World Go 'Round,23,22,2,,,,
23,-,George Benson,Lady Love Me (One More Time),-,3,13,,,,
24,-,Christian McBride,It's Your Thing (feat. Dee Dee Bridgewater),-,24,1,,,,
