Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald,What Will I Tell My Heart,-,1,1,,,,
2,up,George Benson,Give Me the Night,3,1,163,,,,
3,up,Ezra Collective,Ajala,5,3,4,,,,
4,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,151,,,,
5,up,Rod Best,Smooth on Smooth,6,2,59,,,,
6,-,George Benson,Give Me the Night,-,1,80,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,18,5,43,,,,
8,up,Mama Terra,Novo,12,6,9,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),11,1,216,,,,
10,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,7,7,3,,,,
11,-,Georgie Fame,Yeah Yeah,-,3,19,,,,
12,-,Gene Kelly,Swingin' In the Rain,-,4,7,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,21,2,69,,,,
14,up,Quincy Jones,Ai No Corrida (feat. Dune),24,1,37,,,,
15,-,Luther Vandross,Give Me the Reason (Single Version),-,1,116,,,,
16,down,Nina Simone,My Baby Just Cares for Me,10,10,19,,,,
17,-,David Sanborn,"Theme from ""Love Is Not Enough""",-,17,1,,,,
18,up,George Benson,Love X Love,25,1,84,,,,
19,-,Louis Armstrong,We Have all the Time in the World,-,1,107,,,,
20,-,Tim Garland,Winds Of Hope (feat. Gwilym Simcock & Asaf Sirkis),-,20,1,,,,
