Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,172,,,,
3,up,Ah2,Cool Daddyo,4,3,2,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),8,1,155,,,,
5,down,Frank Sinatra,Come Fly With Me,3,1,5,,,,
6,up,George Benson,Give Me the Night,6,1,102,,,,
7,up,George Benson,Love X Love,7,1,24,,,,
8,down,Louis Armstrong,We Have all the Time in the World,5,1,66,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,35,,,,
10,up,Luther Vandross,Give Me the Reason (Single Version),12,1,67,,,,
11,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,65,,,,
12,-,Quincy Jones,Just Once,-,12,1,,,,
13,-,Charles Williams & His Concert Orchestra,A Quiet Stroll,-,12,3,,,,
14,up,Soft Jazz Mood,Smooth Soul,14,5,41,,,,
15,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,1,95,,,,
16,down,George Benson,Give Me the Night,9,1,41,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,5,9,,,,
18,down,The Dave Clark Five,Glad All Over,17,9,2,,,,
19,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,25,,,,
20,-,Brasspack,The Roaring Twenties,-,20,1,,,,
21,-,Three of a Kind,Three of a Kind,-,21,1,,,,
22,-,ボビー・コールドウェル,What You Won't Do for Love,-,18,1,,,,
23,-,Hagood Hardy,As Time Goes By,-,23,1,,,,
