Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wes Montgomery & Wynton Kelly Trio,Blues In F (Live),-,1,1,,,,
2,up,Gregory Porter,Mister Holland,2,1,7,,,,
3,up,Rick Waldron,Forgiveness - One,6,1,5,,,,
4,-,Buddy Rich,The Beat Goes On,-,4,1,,,,
5,up,George Benson,Never Give Up On a Good Thing,9,1,40,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),8,1,41,,,,
7,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,24,,,,
8,down,Jordan Rakei,Wind Parade,7,2,10,,,,
9,-,Hit Crew Big Band,Once Upon a Time,-,8,3,,,,
10,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,5,1,22,,,,
11,up,Lionel Loueke,Butterfly,21,4,4,,,,
12,-,Uncle Grey,Ramakole,-,5,12,,,,
13,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),11,2,44,,,,
14,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),18,1,12,,,,
15,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,22,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,53,,,,
17,-,Smooth Groove Masters,Bridge Over Troubled Water ( Simon and Garfunkel ),-,9,7,,,,
18,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,17,,,,
19,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",Sunset Vale,-,15,1,,,,
20,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,20,1,,,,
21,-,George Benson,Give Me the Night,-,1,12,,,,
22,-,Mezzoforte,Rockall,-,12,22,,,,
23,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),12,7,39,,,,
24,down,Blue Lab Beats,Montara,20,15,4,,,,
25,-,Melody Gardot,"Ninguém, Ninguém",-,25,1,,,,
26,-,Etta James,At Last,-,1,1,,,,
27,down,Incognito,Always There (David Morales Remix),26,1,15,,,,
28,-,John Boutté,Fly Me to the Moon,-,28,1,,,,
29,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,16,,,,
30,-,Fatsology,Stealin' Apples,-,30,1,,,,
31,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,1,4,,,,
32,-,"Till Brönner, Bob James, Harvey Mason & Christian Von Kaphengst",Elysium,-,15,1,,,,
33,-,黒田卓也,スイート・スティッキー・シング,-,10,5,,,,
34,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,9,2,,,,
35,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),25,6,34,,,,
36,-,Jimmy Smith,Funky Broadway,-,36,1,,,,
