Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,14,2,2,,,,
3,down,Becky Hill,Believe Me Now?,2,2,17,,,,
4,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",1,1,3,,,,
5,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),31,5,2,,,,
6,down,Air,Moon Safari,4,1,152,,,,
7,down,Drake,"Honestly, Nevermind",3,1,105,,,,
8,up,Above & Beyond,Group Therapy 582 (DJ Mix),55,8,2,,,,
9,down,Jungle,Volcano,7,1,25,,,,
10,down,Daft Punk,Discovery,6,1,240,20,2021-02-28,20,2021-02-28
11,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",9,1,82,,,,
12,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",5,1,44,,,,
13,up,Cakes da Killa,Pride 2024 (DJ Mix),30,13,2,,,,
14,up,Various Artists,100% Clubland 90s,15,2,229,,,,
15,up,Faithless,Forever Faithless - The Greatest Hits,34,1,210,,,,
16,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),97,16,2,,,,
17,up,LCD Soundsystem,This Is Happening (Deluxe Edition),36,17,73,,,,
18,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),28,2,8,,,,
19,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],19,2,126,,,,
20,up,David Guetta,Nothing But the Beat Ultimate,22,1,236,75,2019-10-06,57,2019-10-20
21,-,Tove Lo & SG Lewis,HEAT - EP,-,21,1,,,,
22,down,James Grant & Jody Wisternoff,Anjunadeep 15,10,10,3,,,,
23,-,Sofi Tukker,BREAD,-,23,1,,,,
24,up,Calvin Harris,Funk Wav Bounces Vol. 1,85,3,191,,,,
25,-,Pete Tong & Boy George,Ministry of Sound: The Annual - Mixed by Pete Tong & Boy George (DJ Mix),-,4,16,,,,
26,-,Kygo,Kygo,-,26,2,,,,
27,down,David Hohme,"Where My Heart Is, Vol. 4 (DJ MIX)",16,10,7,,,,
28,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",13,8,4,,,,
29,-,Alan Walker,Walkerworld,-,15,6,,,,
30,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",90,11,14,,,,
31,up,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,35,31,2,,,,
32,down,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),29,5,68,,,,
33,-,Calvin Harris,18 Months (Deluxe Edition),-,4,224,,,,
34,-,Kelvin Momo,Kurhula,-,2,23,,,,
35,up,Fatboy Slim,NYE 2023 (DJ Mix),58,1,43,,,,
36,-,Armin van Buuren,Asot 1166 - A State of Trance Episode 1166 (DJ Mix),-,35,3,,,,
37,-,Fatboy Slim,KFF23 Live Set (DJ Mix),-,20,8,,,,
38,down,The Chainsmokers,No Hard Feelings - EP,24,2,6,,,,
39,up,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),41,39,2,,,,
40,-,Verraco,Breathe… Godspeed - EP,-,40,1,,,,
41,down,NewEra,A NewEra Mix 001 (DJ Mix),8,1,6,,,,
42,-,Prospa,If You Want My Loving Mix (DJ Mix),-,42,1,,,,
43,-,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",-,43,1,,,,
44,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,28,3,,,,
45,down,Romy,Mid Air,23,1,51,,,,
46,down,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),25,17,8,,,,
47,-,Chase & Status,"2 RUFF, Vol. 1",-,1,30,,,,
48,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",51,8,5,,,,
49,-,Michael Gray,Optimism,-,49,2,,,,
50,down,Becky Hill,Only Honest On The Weekend,48,1,82,,,,
51,-,Heavy-K,Respect The Drumboss (3 Step Edition),-,27,4,,,,
52,up,Various Artists,100% Clubland Classix,82,2,205,,,,
53,-,Anyma,Genesys II,-,21,9,,,,
54,-,James Blake,Cmyk 002 - EP,-,54,1,,,,
55,-,Chris Liebing,Chris Liebing at Factory Town 2024: KNTXT (DJ Mix),-,55,1,,,,
56,down,Jack Marlow,Tastes Like the 90s,26,9,4,,,,
57,down,Ella Henderson,You Ain't Got No Alibi - EP,12,3,14,,,,
58,-,Tim Sweeney,Beats In Space 117: Tim Sweeney (DJ Mix),-,58,1,,,,
59,down,Daft Punk,Homework (25th Anniversary Edition),50,5,109,,,,
60,down,Luttrell,Music For My Memories,46,42,10,,,,
61,-,Jazzy,Constellations (Expanded),-,2,16,,,,
62,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",91,31,9,,,,
63,-,Focalistic,13 POS,-,15,3,,,,
64,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),69,64,2,,,,
65,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,65,1,,,,
66,-,La Bouche,Sweet Dreams,-,66,1,,,,
67,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,9,24,,,,
68,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,68,1,,,,
69,down,MÖRDA,Cr4zy!!..,33,33,2,,,,
70,-,Robert Miles,Dreamland,-,8,53,,,,
71,-,John Digweed,Compiled & Mixed 33 (DJ Mix),-,71,1,,,,
72,down,Sam Deep & Azana,Kwakhanya,27,27,2,,,,
73,down,Fatboy Slim,Live At Hï Ibiza (DJ Mix),42,3,33,,,,
74,down,Joel Corry,Joel Corry's Workout (DJ Mix),43,1,89,,,,
75,down,Calvin Harris,Motion,47,2,229,,,,
76,-,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,-,8,154,,,,
77,-,Chicane,Best of Chicane,-,8,98,,,,
78,down,Various Artists,Ibiza Classics,54,44,7,,,,
79,-,Charlotte de Witte,Selected - EP,-,69,6,,,,
80,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",32,1,35,,,,
81,up,Judge Jules & Tall Paul,The Annual 2000: Mixed by Judge Jules & Tall Paul (DJ Mix),92,8,14,,,,
82,down,Leo Cap,Underground Business,56,56,2,,,,
83,-,Armin van Buuren,Intense (Bonus Track Version),-,51,3,,,,
84,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,62,3,,,,
85,down,TSHA,Defected Presents TSHA In The House (DJ Mix),68,5,5,,,,
86,down,RÜFÜS DU SOL,Bloom,65,34,40,,,,
87,-,Tiësto,DRIVE,-,1,68,,,,
88,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,25,12,,,,
89,-,O'Flynn,Tensoon - EP,-,89,1,,,,
90,-,Nick Warren,La Fabrica,-,90,1,,,,
91,-,Vintage Culture,"Live At Hï Ibiza: Aug 23, 2023 (DJ Mix)",-,35,4,,,,
92,-,Shy FX & Mr. Williamz,Rudeboy Design,-,92,1,,,,
93,-,Avicii,TIM,-,2,142,,,,
94,-,Chicane,Nevertheless (Extended Mixes),-,91,2,,,,
95,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,95,1,,,,
96,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,16,3,,,,
97,down,Tove Lo,Dirt Femme,77,2,39,,,,
98,down,A-One,TOHO EUROBEAT VOL.2,39,39,4,,,,
99,-,DJ Fede,Ibiza Sleepless Selection,-,99,1,,,,
100,-,Daft Punk,Human After All,-,7,39,,,,
