Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",23,1,2,,,,
2,up,Becky Hill,Believe Me Now?,2,2,16,,,,
3,up,Drake,"Honestly, Nevermind",3,1,104,,,,
4,down,Air,Moon Safari,1,1,151,,,,
5,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",8,1,43,,,,
6,down,Daft Punk,Discovery,4,1,239,20,2021-02-28,20,2021-02-28
7,up,Jungle,Volcano,7,1,24,,,,
8,down,NewEra,A NewEra Mix 001 (DJ Mix),6,1,5,,,,
9,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",5,1,81,,,,
10,up,James Grant & Jody Wisternoff,Anjunadeep 15,43,10,2,,,,
11,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,11,1,,,,
12,up,Ella Henderson,You Ain't Got No Alibi - EP,27,3,13,,,,
13,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",11,8,3,,,,
14,-,Peggy Gou,I Hear You,-,14,1,,,,
15,up,Various Artists,100% Clubland 90s,24,2,228,,,,
16,down,David Hohme,"Where My Heart Is, Vol. 4 (DJ MIX)",10,10,6,,,,
17,up,Above & Beyond,Group Therapy 581 (DJ Mix),52,17,2,,,,
18,down,David Guetta,One More Love (Deluxe Version),17,2,238,,,,
19,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],16,2,125,,,,
20,up,Kygo,Cloud Nine,79,2,221,,,,
21,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",31,2,41,,,,
22,up,David Guetta,Nothing But the Beat Ultimate,22,1,235,75,2019-10-06,57,2019-10-20
23,up,Romy,Mid Air,35,1,50,,,,
24,up,The Chainsmokers,No Hard Feelings - EP,58,2,5,,,,
25,up,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),88,17,7,,,,
26,down,Jack Marlow,Tastes Like the 90s,9,9,3,,,,
27,-,Sam Deep & Azana,Kwakhanya,-,27,1,,,,
28,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),36,2,7,,,,
29,up,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),53,5,67,,,,
30,-,Cakes da Killa,Pride 2024 (DJ Mix),-,30,1,,,,
31,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,31,1,,,,
32,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",12,1,34,,,,
33,-,MÖRDA,Cr4zy!!..,-,33,1,,,,
34,up,Faithless,Forever Faithless - The Greatest Hits,64,1,209,,,,
35,-,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,-,35,1,,,,
36,up,LCD Soundsystem,This Is Happening (Deluxe Edition),59,20,72,,,,
37,-,Sultan + Shepard,"Endless, Dawn",-,3,8,,,,
38,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),47,38,2,,,,
39,-,A-One,TOHO EUROBEAT VOL.2,-,39,3,,,,
40,-,Toni Simonen,Cafe Del Mar: Chill House Session IX (DJ Mix),-,40,1,,,,
41,-,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),-,41,1,,,,
42,-,Fatboy Slim,Live At Hï Ibiza (DJ Mix),-,3,32,,,,
43,-,Joel Corry,Joel Corry's Workout (DJ Mix),-,1,88,,,,
44,down,Vintage Culture,Promised Land,13,13,3,,,,
45,-,Roger Sanchez,First Contact,-,28,3,,,,
46,-,Luttrell,Music For My Memories,-,42,9,,,,
47,up,Calvin Harris,Motion,67,2,228,,,,
48,-,Becky Hill,Only Honest On The Weekend,-,1,81,,,,
49,up,Joel Corry,Joel Corry at Parookaville 2023 (DJ Mix),94,4,8,,,,
50,down,Daft Punk,Homework (25th Anniversary Edition),26,5,108,,,,
51,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",21,8,4,,,,
52,up,Argy,New World,54,49,5,,,,
53,-,Bastien Deshayes & Thomas Frinking,Alternative Electro,-,53,1,,,,
54,up,Various Artists,Ibiza Classics,61,44,6,,,,
55,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,55,1,,,,
56,-,Leo Cap,Underground Business,-,56,1,,,,
57,-,Mark Knight,Mark Knight: Family 031 (DJ Mix),-,57,1,,,,
58,-,Fatboy Slim,NYE 2023 (DJ Mix),-,1,42,,,,
59,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,21,,,,
60,-,Porter Robinson,Nurture,-,48,8,,,,
61,-,Empire of the Sun,Walking On a Dream (Special Edition),-,15,64,,,,
62,-,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",-,1,165,,,,
63,-,Tiësto,Magikal Journey - The Hits Collection 1998-2008,-,21,34,,,,
64,-,Bright Light Bright Light,Enjoy Youth (Deluxe),-,64,1,,,,
65,up,RÜFÜS DU SOL,Bloom,73,34,39,,,,
66,-,Trinity the Tuck,SINEMATIC,-,66,1,,,,
67,-,Little Dragon,Ritual Union,-,55,3,,,,
68,down,TSHA,Defected Presents TSHA In The House (DJ Mix),29,5,4,,,,
69,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,69,1,,,,
70,-,Crossover Network,Intensity M8 - EP,-,70,1,,,,
71,up,Martin Garrix,Idem - EP,89,40,4,,,,
72,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,72,1,,,,
73,up,Black Coffee,Subconsciously,98,1,50,71,2021-02-14,71,2021-02-14
74,down,Todd Terry,"Live At Hï Ibiza: Aug 20, 2023 (DJ Mix)",51,9,14,,,,
75,-,"Felix de Leon, Tom Luska & Housemüsik",Housemüsik - EP,-,75,1,,,,
76,-,Sultan + Shepard,"Something, Everything",-,40,17,,,,
77,up,Tove Lo,Dirt Femme,99,2,38,,,,
78,up,Cairo CPT,World of Sgubhu,91,78,2,,,,
79,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),92,14,4,,,,
80,-,Patrick Holland,Beats In Space 116: Patrick Holland (DJ Mix),-,80,1,,,,
81,-,Tiësto,Elements of Life,-,44,11,,,,
82,down,Various Artists,100% Clubland Classix,77,2,204,,,,
83,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],57,25,8,,,,
84,-,Lstn,Equinox,-,84,1,,,,
85,down,Calvin Harris,Funk Wav Bounces Vol. 1,25,3,190,,,,
86,down,HousePlants,Dry Goods,80,1,104,,,,
87,down,Scooter,Open Your Mind And Your Trousers,65,13,11,,,,
88,-,Avicii,AVĪCI (01) - EP,-,13,73,,,,
89,-,2manydjs,"Radio Soulwax presents As Heard on Radio Soulwax, Pt. 2 (DJ Mix)",-,3,43,,,,
90,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,11,13,,,,
91,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",45,31,8,,,,
92,down,Judge Jules & Tall Paul,The Annual 2000: Mixed by Judge Jules & Tall Paul (DJ Mix),76,8,13,,,,
93,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),42,1,28,,,,
94,-,Trixie Mattel,Pride 2023 (DJ Mix),-,1,12,,,,
95,-,Mark Knight & Ben Remember,Move on / Let Me Go - EP,-,95,1,,,,
96,-,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",-,58,2,,,,
97,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,97,1,,,,
98,-,"GLXY, Mantmast, Javeon, Sustance, Emily Makis, Viridity & Pola & Bryson",Shogun Sessions 002 (DJ Mix),-,98,1,,,,
99,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,13,27,,,,
100,-,Pete Tong & HERO,Chilled Classics,-,1,62,,,,
