Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,10,1,237,20,2021-02-28,20,2021-02-28
2,down,NewEra,A NewEra Mix 001 (DJ Mix),1,1,3,,,,
3,up,Air,Moon Safari,4,1,149,,,,
4,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",5,1,79,,,,
5,up,TSHA,Defected Presents TSHA In The House (DJ Mix),26,5,2,,,,
6,up,Jungle,Volcano,6,1,22,,,,
7,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",3,1,41,,,,
8,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,8,1,,,,
9,down,Drake,"Honestly, Nevermind",7,1,102,,,,
10,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],12,2,123,,,,
11,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",8,8,2,,,,
12,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),20,2,5,,,,
13,down,David Hohme,"Where My Heart Is, Vol. 3 (DJ MIX)",11,3,12,,,,
14,up,Above & Beyond,Group Therapy 579 (DJ Mix),63,14,2,,,,
15,up,Various Artists,100% Clubland 90s,17,2,226,,,,
16,up,Becky Hill,Believe Me Now?,55,16,14,,,,
17,up,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),29,17,5,,,,
18,down,The Chainsmokers,No Hard Feelings - EP,2,2,3,,,,
19,down,David Guetta,Nothing But the Beat Ultimate,18,1,233,75,2019-10-06,57,2019-10-20
20,-,49th & Main,49th & Main (DJ Mix),-,20,1,,,,
21,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],44,21,2,,,,
22,-,Vintage Culture,Promised Land,-,22,1,,,,
23,down,Babalwa M,Pisces,22,1,5,,,,
24,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,18,44,,,,
25,down,Romy,Mid Air,13,1,48,,,,
26,-,Nora En Pure,Nora En Pure at EDC Las Vegas 2022: Circuit Grounds Stage (DJ Mix),-,26,2,,,,
27,-,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",-,27,10,,,,
28,-,Focalistic,13 POS,-,28,1,,,,
29,-,BUNT.,Levi Don't Do It,-,29,3,,,,
30,down,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",14,14,3,,,,
31,-,Groove Armada,Free Jam - EP,-,31,1,,,,
32,up,David Guetta,One More Love (Deluxe Version),32,2,236,,,,
33,up,Keinemusik,NYE 2024 (DJ Mix),41,31,11,,,,
34,up,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,59,34,2,,,,
35,up,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,36,8,152,,,,
36,-,CHANEY,CHANEY: Family 030 (DJ Mix),-,36,1,,,,
37,-,David Hohme,"Where My Heart Is, Vol. 4 (DJ MIX)",-,37,4,,,,
38,up,Ella Henderson,You Ain't Got No Alibi - EP,53,3,11,,,,
39,-,Mose,Medicine Women,-,17,5,,,,
40,-,John Summit,Experts Only #013 (DJ Mix),-,40,1,,,,
41,-,DJ Fresh (SA) & Kyllex,Stay Real (feat. Thabiso Sikwane),-,41,1,,,,
42,up,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),57,1,26,,,,
43,down,アヴィーチー,True,25,3,210,,,,
44,down,Silver White Dust,No Direction Fire Star Music,23,23,3,,,,
45,up,Eric Prydz,Opus,98,11,40,,,,
46,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",56,1,32,,,,
47,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",33,2,39,,,,
48,-,Sash!,The Best Of,-,9,114,,,,
49,down,Faithless,Forever Faithless - The Greatest Hits,39,1,207,,,,
50,down,Tourist,Memory Morning,21,13,6,,,,
51,-,Kenya Grace,The After Taste,-,8,7,,,,
52,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,52,1,,,,
53,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),99,6,5,,,,
54,-,Oakenfold,Bunkka,-,54,2,,,,
55,down,Daft Punk,Homework (25th Anniversary Edition),30,5,106,,,,
56,-,Flight Facilities,Flight Facilities Decade Mix: 2012-2022 (DJ Mix),-,17,12,,,,
57,-,Jazzy,Constellations (Expanded),-,2,15,,,,
58,up,Calvin Harris,Funk Wav Bounces Vol. 1,73,3,188,,,,
59,-,Joel Corry,Joel Corry at Parookaville 2023 (DJ Mix),-,4,6,,,,
60,-,Various Artists,Beach Run,-,60,1,,,,
61,up,Sam Divine,Defected Worldwide May 2024 (DJ Mix),62,61,2,,,,
62,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,62,1,,,,
63,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],27,25,6,,,,
64,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,31,6,,,,
65,up,Purple Disco Machine,Purple Disco Machine at DAY.MVS XL 2022: Northside (DJ Mix),72,9,18,,,,
66,-,Paul Oakenfold,Trance Mission (Incl. Bonus Commentary),-,66,1,,,,
67,down,Tove Lo,Dirt Femme,49,2,36,,,,
68,-,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),-,68,1,,,,
69,-,Alan Walker,Different World,-,2,108,,,,
70,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),86,70,2,,,,
71,down,Chase & Status,"2 RUFF, Vol. 1",38,1,28,,,,
72,-,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",-,72,1,,,,
73,-,Felix de Leon,Keep Going,-,73,1,,,,
74,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,20,70,,,,
75,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",64,64,2,,,,
76,down,Kygo,Cloud Nine,42,2,219,,,,
77,-,Kanii,exiit,-,46,3,,,,
78,-,Todd Terry,"Live At Hï Ibiza: Aug 20, 2023 (DJ Mix)",-,9,12,,,,
79,down,Anyma,Genesys II,24,21,7,,,,
80,-,Mauro Picotto,Greatest Hits & Remixes,-,80,1,,,,
81,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,9,,,,
82,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,5,16,,,,
83,-,Avicii,TIM,-,2,140,,,,
84,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,57,,,,
85,-,K-LONE,"Catching Wild, Pt. 1 - EP",-,85,1,,,,
86,-,Black Coffee,Subconsciously,-,1,48,71,2021-02-14,71,2021-02-14
87,-,Klangphonics,Songs to Try,-,24,11,,,,
88,-,Gorgon City,Reverie,-,88,1,,,,
89,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),15,1,20,,,,
90,-,"A-mase, Sharliz & Natune",Summer,-,90,1,,,,
91,-,Becky Hill,Only Honest On The Weekend,-,1,80,,,,
92,-,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,-,10,118,,,,
93,-,Andrew Rayel,FYH361 - Find Your Harmony Radio Episode #361 (DJ MIX),-,93,1,,,,
94,down,Empire of the Sun,Walking On a Dream (Special Edition),54,15,63,,,,
95,down,Shakes & Les,Funk Series,67,6,7,,,,
96,-,Kygo,Thrill Of The Chase,-,2,35,,,,
97,-,Bad Boy Chiller Crew,Influential,-,37,2,,,,
98,down,Calvin Harris,Motion,43,2,226,,,,
99,down,Lounge Music,Ibiza Deep House,75,75,2,,,,
100,-,Nathan Dawe,Weekend Bangers (DJ Mix),-,1,13,,,,
