Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NewEra,A NewEra Mix 001 (DJ Mix),18,1,2,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,20,2,2,,,,
3,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",3,1,40,,,,
4,down,Air,Moon Safari,2,1,148,,,,
5,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",4,1,78,,,,
6,down,Jungle,Volcano,5,1,21,,,,
7,down,Drake,"Honestly, Nevermind",1,1,101,,,,
8,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,8,1,,,,
9,up,Above & Beyond,Group Therapy 578 (DJ Mix),57,9,2,,,,
10,up,Daft Punk,Discovery,10,1,236,20,2021-02-28,20,2021-02-28
11,down,David Hohme,"Where My Heart Is, Vol. 3 (DJ MIX)",7,3,11,,,,
12,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],13,2,122,,,,
13,up,Romy,Mid Air,42,1,47,,,,
14,up,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",43,14,2,,,,
15,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),40,1,19,,,,
16,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),79,16,2,,,,
17,down,Various Artists,100% Clubland 90s,8,2,225,,,,
18,down,David Guetta,Nothing But the Beat Ultimate,16,1,232,75,2019-10-06,57,2019-10-20
19,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,1,37,,,,
20,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),15,2,4,,,,
21,down,Tourist,Memory Morning,19,13,5,,,,
22,down,Babalwa M,Pisces,9,1,4,,,,
23,up,Silver White Dust,No Direction Fire Star Music,51,23,2,,,,
24,down,Anyma,Genesys II,21,21,6,,,,
25,up,アヴィーチー,True,45,3,209,,,,
26,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,26,1,,,,
27,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,25,5,,,,
28,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,19,12,,,,
29,up,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),31,20,4,,,,
30,up,Daft Punk,Homework (25th Anniversary Edition),37,5,105,,,,
31,up,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",39,31,2,,,,
32,down,David Guetta,One More Love (Deluxe Version),29,2,235,,,,
33,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",27,2,38,,,,
34,up,Hannah Laing,NYE 2024 (DJ Mix),96,3,18,,,,
35,up,Confidence Man,ConMan Club Classics Vol. 1,88,35,2,,,,
36,up,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,38,8,151,,,,
37,-,FJAAK,FJAAK THE SYSTEM,-,37,1,,,,
38,down,Chase & Status,"2 RUFF, Vol. 1",35,1,27,,,,
39,up,Faithless,Forever Faithless - The Greatest Hits,46,1,206,,,,
40,down,Calvin Harris,18 Months (Deluxe Edition),23,4,222,,,,
41,-,Keinemusik,NYE 2024 (DJ Mix),-,31,10,,,,
42,down,Kygo,Cloud Nine,41,2,218,,,,
43,down,Calvin Harris,Motion,33,2,225,,,,
44,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,44,1,,,,
45,up,RÜFÜS DU SOL,Bloom,82,34,37,,,,
46,down,Above & Beyond,Group Therapy 577,6,6,3,,,,
47,-,Bandēs,Waves - EP,-,47,1,,,,
48,-,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),-,48,1,,,,
49,-,Tove Lo,Dirt Femme,-,2,35,,,,
50,up,Nathan Dawe & Joel Corry,Summer Bangers (DJ Mix),93,1,19,,,,
51,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,9,23,,,,
52,up,Above & Beyond,Group Therapy 576,60,11,4,,,,
53,down,Ella Henderson,You Ain't Got No Alibi - EP,34,3,10,,,,
54,down,Empire of the Sun,Walking On a Dream (Special Edition),22,15,62,,,,
55,down,Becky Hill,Believe Me Now?,17,16,13,,,,
56,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",12,1,31,,,,
57,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),47,1,25,,,,
58,-,O'Flynn,Aletheia,-,58,2,,,,
59,-,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,-,59,1,,,,
60,-,Oliver Heldens,Oliver Heldens at Parookaville 2023 (DJ Mix),-,60,2,,,,
61,down,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),11,11,3,,,,
62,-,Sam Divine,Defected Worldwide May 2024 (DJ Mix),-,62,1,,,,
63,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,63,1,,,,
64,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,64,1,,,,
65,-,Gelateria Fisotti,"Gelato Italiano, Vol. 2",-,65,1,,,,
66,-,Bright Light Bright Light,Enjoy Youth,-,66,1,,,,
67,up,Shakes & Les,Funk Series,99,6,6,,,,
68,-,Various Artists,Clubland 100% Euphoric,-,3,178,,,,
69,-,ZHU,THE NIGHTDAY - EP,-,25,9,,,,
70,-,Jazzy,GEWAH : WOMEN OF DANCE (DJ Mix),-,1,7,,,,
71,-,Aaron Hibell,Astral Projection - EP,-,34,5,,,,
72,-,Purple Disco Machine,Purple Disco Machine at DAY.MVS XL 2022: Northside (DJ Mix),-,9,17,,,,
73,down,Calvin Harris,Funk Wav Bounces Vol. 1,25,3,187,,,,
74,-,Scooter,...And The Beat Goes On! (20 Years Of Hardcore Expanded Edition / Remastered),-,74,1,,,,
75,-,Lounge Music,Ibiza Deep House,-,75,1,,,,
76,-,Toronto Hustle,"Freerange Records, In The Mix 022: Toronto Hustle (DJ Mix)",-,76,1,,,,
77,down,John Digweed,Compiled & Mixed 32 (DJ Mix),26,26,3,,,,
78,-,Nitefreak,"Nitefreak at Club Space, Miami, Apr 5, 2024 (DJ Mix)",-,78,1,,,,
79,-,CamelPhat,Dark Matter,-,1,106,,,,
80,-,Mano Le Tough,"Boiler Room: Mano Le Tough at Dekmantel, Amsterdam, Aug 1, 2015 (DJ Mix)",-,80,1,,,,
81,-,Lady Shaka,"Boiler Room: Lady Shaka in London, Oct 16, 2021 (DJ Mix)",-,81,3,,,,
82,down,Faithless,The Dance Never Ends,59,43,6,,,,
83,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),90,83,2,,,,
84,-,Girls Don't Sync,"Swim Good Radio, Ep. 004 (DJ Mix)",-,84,1,,,,
85,-,Agents Of Time,Tomorrowland Winter 2024: Agents Of Time at Frozen Lotus (DJ Mix),-,85,2,,,,
86,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,86,1,,,,
87,-,Josh Wink,"Making Time: Josh Wink, Sep 24, 2023 (DJ Mix)",-,87,1,,,,
88,-,Hybrid Minds,Tides,-,9,5,,,,
89,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,1,9,,,,
90,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,90,1,,,,
91,-,Argy,New World,-,49,3,,,,
92,-,Pete Tong,Ibiza Mix 90s (DJ Mix),-,1,44,,,,
93,down,Tim Sweeney,Beats In Space 113: Tim Sweeney (DJ Mix),73,73,2,,,,
94,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",54,22,8,,,,
95,down,Sunscreem,O3,58,58,2,,,,
96,-,Odetari,XIII SORROWS,-,21,10,,,,
97,down,Various Artists,100% Clubland Classix,44,2,202,,,,
98,-,Eric Prydz,Opus,-,11,39,,,,
99,-,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),-,6,4,,,,
100,-,Nathan Dawe,If Heaven Had a Phone Line - EP,-,59,4,,,,
