Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Kasbo,The Learning of Urgency,3,2,6,,,,
3,up,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),12,3,18,,,,
4,up,ODESZA,The Last Goodbye Tour Live,4,2,4,,,,
5,up,TWO LANES,Innervision - EP,32,5,2,,,,
6,up,"Rain Sounds, Raining Music","Rain Music for Meditation, Relax, Spa, Sleep and Chill",7,1,216,,,,
7,down,Radiohead,Kid A,5,1,96,,,,
8,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,10,1,118,,,,
9,down,Eternxlkz,SLAY! - EP,6,1,15,,,,
10,up,KITARO,Best of the Best,15,1,202,,,,
11,up,Justice,Hyperdrama,13,1,16,,,,
12,-,Jamie xx,In Waves,-,12,1,,,,
13,-,Chill Beats Music,Chilled June,-,13,1,,,,
14,down,M83,"Hurry Up, We're Dreaming",11,4,122,,,,
15,down,C418,Minecraft - Volume Alpha,9,1,229,,,,
16,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),16,2,90,,,,
17,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,17,1,,,,
18,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,63,2,54,,,,
19,up,Skrillex,Quest For Fire,36,2,70,,,,
20,up,Nu Genea,Bar Mediterraneo,30,20,17,,,,
21,up,James Blake,The Colour in Anything,37,21,10,,,,
22,-,Illenium,Awake,-,3,160,,,,
23,-,berlioz,jazz is for ordinary people - EP,-,3,39,,,,
24,down,Charli XCX,BRAT,1,1,12,,,,
25,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,47,6,61,,,,
26,-,Remco Beekwilder,Principle of Rotation - EP,-,26,1,,,,
27,up,Village Sleep,Yoga music that purifies your mind and body with tremendous healing power just by listening to it,41,14,62,,,,
28,-,Mapei,Hey Hey (Deluxe Edition),-,28,1,,,,
29,up,Moby,always centered at night,56,29,2,,,,
30,up,Massive Attack,Mezzanine (Deluxe),88,7,96,,,,
31,-,PXLWYSE,Eu Sento Gabu! - EP,-,31,1,,,,
32,down,desert sand feels warm at night,雲海に漂う,14,14,4,,,,
33,up,Genθ,Moonlily,45,33,3,,,,
34,up,Qaett,Landmarks Three,94,34,2,,,,
35,-,Blank & Jones,Relax Edition 1,-,35,2,,,,
36,-,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",-,22,7,,,,
37,down,D.Dan,Early Hours (DJ Mix),29,29,2,,,,
38,-,Steve Aoki,"Tomorrowland 2022:  Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",-,3,36,,,,
39,down,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",23,5,40,,,,
40,-,Thom Yorke,ANIMA,-,7,55,,,,
41,-,A.L.I.S.O.N,Deep Space Archives,-,12,3,,,,
42,-,Empire Of The Sun,Ask That God,-,42,1,,,,
43,-,SG Lewis,Dawn - EP,-,5,44,,,,
44,-,Shygirl,Club Shy - EP,-,6,7,,,,
45,down,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,22,22,4,,,,
46,-,Jamie xx,In Colour,-,11,33,,,,
47,-,"Study Music, Calm Music for Studying & Study With Us",Full Focus Background Music for Studying,-,23,4,,,,
48,-,OCULA,Clarity by OCULA (DJ Mix),-,48,1,,,,
49,-,Agon,In Retrospect - EP,-,49,1,,,,
50,-,Alex Makemusic,Orchestra Moments,-,50,1,,,,
51,down,VOJ & Narvent,Memory Reboot,26,1,42,,,,
52,-,玉恩明瑪,宇宙之恩,-,52,2,,,,
53,-,Tom Misch,Geography,-,5,71,,,,
54,-,The Chemical Brothers,For That Beautiful Feeling,-,8,14,,,,
55,-,Clara La San,Made Mistakes,-,55,1,,,,
56,-,Illenium,Ashes,-,10,54,,,,
57,-,James Blake,Playing Robots Into Heaven,-,2,29,,,,
58,-,Studio ChillZen Piano & Exams Study,"Piano for Relaxation (Study, Sleep, Yoga, Meditation, Baby, Therapy, Zen)",-,10,21,,,,
59,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,28,9,14,,,,
60,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,1,128,,,,
61,-,Kalax,III,-,25,12,,,,
62,-,LBDJS,Lagu Remix Indonesia,-,21,15,,,,
63,-,Alpha Music,Hypnosis : Soothing Sounds and Love Frequency,-,18,6,,,,
64,down,Jungle,Jungle,35,2,16,,,,
65,-,Cadina Hoan,Choice of Madness,-,33,4,,,,
66,-,Rainsound,Relaxing Rain Music,-,1,169,,,,
67,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,67,1,,,,
68,-,Santiago Melo,Beautiful Piano music,-,68,1,,,,
69,-,Yasumu,In My Dreams,-,15,7,,,,
70,-,Cannons,Night Drive,-,70,2,,,,
71,-,Feed Your Soul,432 Hz Manifest Miracles,-,71,1,,,,
72,-,RY X,Dawn,-,33,8,,,,
73,-,Martin Badder,Soul Escape,-,73,1,,,,
74,down,The Mosaïc,The Puzzle Pieces,60,60,2,,,,
75,-,Crim3s,Stay Ugly EP,-,75,2,,,,
76,-,Tom Middleton,Sleep Better,-,34,21,,,,
77,down,Brian Eno,Ambient 1: Music for Airports,17,5,42,,,,
78,-,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",-,4,29,,,,
79,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,34,12,,,,
80,-,Air,Talkie Walkie,-,37,21,,,,
81,-,The Prodigy,Invaders Must Die,-,16,13,,,,
82,-,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",-,9,30,,,,
83,down,Bass Boosted HD,Bass Boosted Car Music,58,13,31,,,,
84,-,Innellea,Picture: Innellea,-,84,1,,,,
85,-,Jjos,Eternity,-,85,1,,,,
86,-,FKJ,French Kiwi Juice,-,5,148,,,,
87,-,Showtek,360 Blue,-,87,1,,,,
88,-,Boris Brejcha,Space X Remixes,-,88,1,,,,
89,-,Rob Bailey & The Hustle Standard,Beast,-,41,7,,,,
90,-,Circle of Notes,Nocturnal Notes - 夜に響く癒しのLo-fiビート,-,90,1,,,,
91,-,Flume,Hi This Is Flume (Mixtape),-,5,78,,,,
92,down,Fluke,Insanely Beautiful,33,33,2,,,,
93,-,Neural beats,"Neural beats, Vol. 4",-,93,1,,,,
94,-,Massive Attack,Blue Lines (2012 Mix / Master),-,12,33,,,,
95,down,Fred again..,USB,44,2,43,,,,
96,down,Dabeull & Sofiane Pamart,Loving Life,61,20,15,,,,
97,-,Von Mondo,House Jazz Masters,-,74,2,,,,
98,-,Morninglightmusic,"Awesome Songs, Vol. 1",-,6,51,,,,
99,down,Enigma,MCMXC a.D.,40,13,28,,,,
100,-,태윤,에스토릴 - EP,-,100,1,,,,
