Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Wyatt,Guitar Worship,1,1,94,,,,
2,up,Gloria Jesus praised group,Worship Together (한국교회에서 가장 사랑받는 찬양) 2집,2,2,3,,,,
3,up,Elevation Worship,There Is a Cloud (Live),7,3,13,,,,
4,up,Phil Wickham,I Believe (Devotional),13,4,3,,,,
5,up,Alan Jackson,"Precious Memories, Vol. II",8,1,90,,,,
6,-,Chris Tomlin,Always,-,2,48,,,,
7,-,Benita Washington,Hold On,-,7,1,,,,
8,up,Nathaniel Bassey,The King Is Coming,14,4,19,,,,
9,-,Taizé,"Taizé : Instrumental, Vol. 1",-,1,104,,,,
10,up,The Worship Initiative Instrumentals,Flourish (Women Leading Worship) [Instrumentals],80,10,3,,,,
11,down,Thánh Ca Acoustic,Live Session 3 - Để Con Nhận Ra Chúa,9,1,25,,,,
12,-,Jeruhwell,Everlasting Deliverance - EP,-,12,1,,,,
13,up,MercyMe,Lifer,28,13,8,,,,
14,-,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,-,14,1,,,,
15,-,"James Fortune & FIYA, FIYA & James Fortune",Live Through It,-,14,5,,,,
16,-,Kari Jobe,The Garden (Deluxe Edition),-,16,4,,,,
17,up,Sarah Kroger,A New Reality,82,17,2,,,,
18,up,히즈윌,믿음이 필요해,38,2,38,,,,
19,up,Le Quoc Tuan & Pham Quang Hoc,Chuỗi Ngọc Vàng Kinh - EP,36,19,7,,,,
20,up,손경민,Soli Deo Gloria: 손경민 성가음반,93,12,5,,,,
21,-,Planetshakers,Legacy (Live),-,21,3,,,,
22,down,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,4,2,47,,,,
23,up,Divine Mosaka T,Thérapie Divine,29,23,2,,,,
24,up,Michael W. Smith,Worship,52,3,46,,,,
25,down,Various Artists,Top 100 Praise Songs (2013 Edition),16,2,31,,,,
26,up,Paul Cardall,New Life,75,21,4,,,,
27,-,MercyMe,Welcome to the New (Deluxe Version),-,27,1,,,,
28,-,MK studio,RelaxStream 8,-,1,28,,,,
29,-,Hillsong UNITED,Oceans - EP,-,5,56,,,,
30,-,Charity Gayle,Endless Praise,-,2,20,,,,
31,up,Bethel Music,"Peace, Vol. II",73,4,19,,,,
32,-,Holyone,Message Hymn 2nd,-,4,19,,,,
33,up,Hillsong Worship,Yahweh (Hillsong Chapel),67,7,12,,,,
34,-,Guy Penrod,Hymns,-,5,23,,,,
35,-,Taizé,Taizé - Instrumental 3,-,4,47,,,,
36,up,Michael W. Smith,Surrounded,85,3,44,,,,
37,-,Reverend Kristin Michael Hayter,SAVED!,-,1,22,,,,
38,up,Chris Else,Gospel,62,38,5,,,,
39,-,Tope Alabi,Mori Iyanu,-,9,24,,,,
40,-,ホーク・ネルソン,Diamonds,-,1,58,,,,
41,-,Paul Croft,"Relaxing Hymns on Piano, Vol. 1",-,5,6,,,,
42,-,David Leonard,The Wait: Silence the Noise (Live),-,42,1,,,,
43,-,ジェレミー・キャンプ,Deeper Waters,-,43,1,,,,
44,-,Don Moen,By Special Request: Vol. 3,-,17,13,,,,
45,-,Caleb and Kelsey,Hymns,-,13,10,,,,
46,-,The Maker & The Instrument,Instrumental Songs of Worship,-,46,1,,,,
47,up,Jonathan McReynolds,Make More Room (Live) [Deluxe Version],87,16,9,,,,
48,up,Various Artists,What a Beautiful Name: Best of British Live Worship,89,23,21,,,,
49,-,"Still Worship, Chris Cron & Integrity's Hosanna! Music","Piano, Vol. 1",-,35,2,,,,
50,-,Daniel Chia,"Saxophone Worship, Vol. 1",-,50,3,,,,
51,-,ステイシー・オリコ,Stacie Orrico,-,5,21,,,,
52,-,Bụi Gai Cháy,Bụi Gai Cháy 2020,-,41,8,,,,
53,-,Phil Wickham,Hymn of Heaven,-,6,20,,,,
54,-,Breakthrough Music,Walk Path (in 444 Hz),-,54,1,,,,
55,-,Benita Washington,Renaissance (Live),-,55,1,,,,
56,down,Bethel Music,Peace,19,1,47,63,2020-04-12,47,2020-04-19
57,-,"Pe Joaozinho, SCJ",Os Mistérios do Terço,-,57,1,,,,
58,-,이강현 & 이혁진,Duo Hymns,-,58,1,,,,
59,down,Communauté du Chemin Neuf,Messe de Saint Jean-Marie Vianney,11,5,6,,,,
60,down,"Le Quoc Tuan, Tuy Van & Pham Quang Hoc",Kinh Mân Côi,45,1,54,,,,
61,-,Leeland,Better Word (Live) [Digital Deluxe],-,12,13,,,,
62,down,Don Moen,God Will Make a Way: The Best of Don Moen,55,1,97,,,,
63,down,Brian Johnson & Jenn Johnson,After All These Years,37,2,29,,,,
64,-,Taizé,Laudamus Te,-,3,36,,,,
65,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),15,3,12,,,,
66,-,UPCI Music,Live In London,-,2,6,,,,
67,-,Indiana Bible College,Victory,-,3,5,,,,
68,-,Emmanuel Music,"Viens, Esprit Saint",-,4,3,,,,
69,-,Forrest Frank,A Merry Lofi Christmas,-,40,6,,,,
70,-,Charis Chua,Give Me Jesus,-,70,1,,,,
71,-,Breakthrough Music,"44 Songs in 444 Hz, Vol. 2",-,71,1,,,,
72,-,Hillsong Auf Deutsch,Ich weiss wer ich bin - EP,-,72,1,,,,
73,up,Michael W. Smith,"Worship Forever (Live, Extended Edition)",83,1,30,,,,
74,up,Judikay,Man of Galilee,88,5,24,,,,
75,up,Lebo Sekgobela,Hymns & Worship (Live),94,16,3,,,,
76,-,Jack Jezzro,The Beatles On Guitar,-,6,33,,,,
77,up,Perimeter Church,Worship Well,96,77,2,,,,
78,-,Anne Murray,What a Wonderful World (26 Inspirational Classics),-,11,20,,,,
79,down,Forrest Frank,BEAUTIFUL AS EVER - EP,3,3,3,,,,
80,-,Gloria Jesus praised group,Worship Together (한국교회에서 가장 사랑받는 찬양),-,80,2,,,,
81,-,Maranatha! Music,Top 25 Praise Series Classics Edition,-,7,13,,,,
82,down,Elevation Worship,Acoustic Sessions,5,1,10,,,,
83,-,The London Fox Players,Hymn Styles: Saxophone,-,4,33,,,,
84,down,Elvis Presley,How Great Thou Art,60,3,27,,,,
85,down,Joe Mettle,The Kadosh (Live),72,2,36,,,,
86,-,Hillsong UNITED,All of the Above,-,6,11,,,,
87,-,サーフェシズ,Sunday Best (Japan Exclusive),-,21,5,,,,
88,-,ホーク・ネルソン,Miracles,-,47,4,,,,
89,-,Hillsong UNITED,More Than Life,-,35,5,,,,
90,-,Sunday Morning Piano Hymns,Sunday Morning Piano Hymns Volume 8,-,39,4,,,,
91,-,WAYHOME,우리가 사랑한 이야기,-,91,1,,,,
92,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,1,60,,,,
93,-,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER - Single,-,93,1,,,,
94,down,Israel & New Breed,Alive In South Africa,74,2,14,,,,
